BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","strohmaier2011evaluation","Strohmaier, Markus; Helic, Denis; Benz, Dominik; Körner, Christian & Kern, Roman","Evaluation of Folksonomy Induction Algorithms","Transactions on Intelligent Systems and Technology",,,"","",2012,"","","http://tist.acm.org/index.html","","","","","","","","","","","","","","to appear","2012, evaluation, folksonomies, myown, ontology_learning","",""
7,"","garciasilva2011review","Garcia-Silva, Andres; Corcho, Oscar; Alani, Harith & Gomez-Perez, Asuncion","Review of the state of the art: Discovering and Associating Semantics to Tags in Folksonomies","Knowledge Engineering Review",26,4,"December","",2011,"","","","","","","","","","","","","","","","This paper describes and compares the most relevant approaches for associating tags with semantics in order to make explicit the meaning of those tags. We identify a common set of steps that are usually considered across all these approaches and frame our descriptions according to them, providing a unified view of how each approach tackles the different problems that appear during the semantic association process. Furthermore, we provide some recommendations on (a) how and when to use each of the approaches according to the characteristics of the data source, and (b) how to improve results by leveraging the strengths of the different approaches.","","folksonomies, ol_web2.0, ontology_learning, overview","",""
14,"","weichselbraun2011ontology","Weichselbraun, Albert","Ontology Learning based on Text Mining and Social Evidence Sources","",,,"","",2011,"","Presentation Slides only","http://eprints.weblyzard.com/27/","","","","","","","","","","","","","","","ontology_learning, text_mining, social_evidences","",""
6,"978-3-642-17745-3","ireson2010toponym","Ireson, Neil & Ciravegna, Fabio","Toponym Resolution in Social Media.","",6496,,"","370-385",2010,"","","http://dblp.uni-trier.de/db/conf/semweb/iswc2010-1.html#IresonC10","#iswc2010#","","","Lecture Notes in Computer Science","Patel-Schneider, Peter F.; Pan, Yue; Hitzler, Pascal; Mika, Peter; Zhang, Lei; Pan, Jeff Z.; Horrocks, Ian & Glimm, Birte","Springer","","","","","","","Increasingly user-generated content is being utilised as a source of information, however each individual piece of content tends to contain low levels of information. In addition, such information tends to be informal and imperfect in nature; containing imprecise, subjective, ambiguous expressions. However the content does not have to be interpreted in isolation as it is linked, either explicitly or implicitly, to a network of interrelated content; it may be grouped or tagged with similar content, comments may be added by other users or it may be related to other content posted at the same time or by the same author or members of the author's social network. This paper generally examines how ambiguous concepts within user-generated content can be assigned a specific/formal meaning by considering the expanding context of the information, i.e. other information contained within directly or indirectly related content, and specifically considers the issue of toponym resolution of locations.","","ol_web2.0, ontology_learning, social_media, toponym, disambiguation, methods_concepts","",""
6,"978-3-642-17745-3","conf/semweb/IresonC10","Ireson, Neil & Ciravegna, Fabio","Toponym Resolution in Social Media.","",6496,,"","370-385",2010,"","","http://dblp.uni-trier.de/db/conf/semweb/iswc2010-1.html#IresonC10","International Semantic Web Conference (1)","","","Lecture Notes in Computer Science","Patel-Schneider, Peter F.; Pan, Yue; Hitzler, Pascal; Mika, Peter; Zhang, Lei; Pan, Jeff Z.; Horrocks, Ian & Glimm, Birte","Springer","","","","","","","","","ol_web2.0, ontology_learning, social_media, toponym","",""
9,"","keller2010theoretical","Keller, Christine","Theoretical and Practical Perspectives on Ontology Learning from Folksonomies","",,,"","",2010,"","","","","","","","","","","","","","Universität Stuttgart","","","","ontology_learning, folksonomies","",""
9,"","meder2010multidomain","Meder, Michael","Multi-Domain Klassifikation basierend auf nutzergenerierten Metadaten","",,,"","",2010,"","","","","","","","","","","","","","Technische Universität Berlin","","","","ontology_learning, ol_web2.0, thesis, berlin","",""
7,"","brewster2009issues","Brewster, C; Jupp, S; Luciano, J; Shotton, D; Stevens, R D & Zhang, Z","Issues in learning an ontology from text","BMC Bioinformatics",10 Suppl 5,,"","",2009,"","","http://www.ncbi.nlm.nih.gov/pubmed/19426458","","","","","","","","","","","","","BACKGROUND: Ontology construction for any domain is a labour intensive and complex process. Any methodology that can reduce the cost and increase efficiency has the potential to make a major impact in the life sciences. This paper describes an experiment in ontology construction from text for the animal behaviour domain. Our objective was to see how much could be done in a simple and relatively rapid manner using a corpus of journal papers. We used a sequence of pre-existing text processing steps, and here describe the different choices made to clean the input, to derive a set of terms and to structure those terms in a number of hierarchies. We describe some of the challenges, especially that of focusing the ontology appropriately given a starting point of a heterogeneous corpus. RESULTS: Using mainly automated techniques, we were able to construct an 18055 term ontology-like structure with 73% recall of animal behaviour terms, but a precision of only 26%. We were able to clean unwanted terms from the nascent ontology using lexico-syntactic patterns that tested the validity of term inclusion within the ontology. We used the same technique to test for subsumption relationships between the remaining terms to add structure to the initially broad and shallow structure we generated. All outputs are available at http://thirlmere.aston.ac.uk/\~kiffer/animalbehaviour/. CONCLUSION: We present a systematic method for the initial steps of ontology or structured vocabulary construction for scientific domains that requires limited human effort and can make a contribution both to ontology learning and maintenance. The method is useful both for the exploration of a scientific domain and as a stepping stone towards formally rigourous ontologies. The filtering of recognised terms from a heterogeneous corpus to focus upon those that are the topic of the ontology is identified to be one of the main challenges for research in ontology learning.","Issues in learning an ontology from text. [BMC Bioinformatics. 2009] - PubMed result","ol_web2.0, ontology_learning, overview","",""
5,"978-3-540-92673-3","cimiano2009ontology","Cimiano, Philipp; M{\"{a}}dche, Alexander; Staab, Steffen & V{\"{o}}lker, Johanna","Ontology Learning","",,,"","245-267",2009,"","","http://dx.doi.org/10.1007/978-3-540-92673-3_11","Handbook on Ontologies","","","International Handbooks Information System","Staab, Steffen & Studer, Rudi","Springer Berlin Heidelberg","","","","","","","","","handbook, ontology_learning","",""
6,"","garcia2009preliminary","Garcia, Andres; Szomszor, Martin; Alani, Harith & Corcho, Oscar","Preliminary Results in Tag Disambiguation using DBpedia","",,,"September","",2009,"","","http://eprints.ecs.soton.ac.uk/17792/","Knowledge Capture (K-Cap'09) - First International Workshop on Collective Knowledge Capturing and Representation - CKCaR'09","","","","","","","","","","","","The availability of tag-based user-generated content for a variety of Web resources (music, photos, videos, text, etc.) has largely increased in the last years. Users can assign tags freely and then use them to share and retrieve information. However, tag-based sharing and retrieval is not optimal due to the fact that tags are plain text labels without an explicit or formal meaning, and hence polysemy and synonymy should be dealt with appropriately. To ameliorate these problems, we propose a context-based tag disambiguation algorithm that selects the meaning of a tag among a set of candidate DBpedia entries, using a common information retrieval similarity measure. The most similar DBpedia en-try is selected as the one representing the meaning of the tag. We describe and analyze some preliminary results, and discuss about current challenges in this area.","","ol_web2.0, ontology_learning, disambiguation","",""
