BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","Atzmueller:11b","Atzmueller, Martin","Analysis of Communities in Social Media","",,,"","",2011,"Glasgow, Scotland, UK","","","Proc. 20th Intl. Conference on Information and Knowledge Management (CIKM 2011)","","","","","ACM Press","","","","","","","","","2011, collective, communities, community, data, discovery, intelligence, itegpub, knowledge, mining, myown","",""
5,"","Atzmueller:11","Atzmueller, Martin","Data Mining","",,,"","",2011,"","","","Applied Natural Language Processing and Content Analysis: Advances in Identification, Investigation and Resolution.","","","","McCarthy, Philip M. & Boonthum, Chutima","IGI Global","","","","","","","","","2011, data, discovery, itegpub, knowledge, mining, myown, nlp, text","",""
5,"","ABP:11","Atzmueller, Martin; Beer, Stephanie & Puppe, Frank","Data Mining, Validation and Collaborative Knowledge Capture","",,,"","",2011,"","","","Collaboration and the Semantic Web: Social Networks, Knowledge Networks and Knowledge Resources.","","","","Brüggemann, Stefan & d’Amato, Claudia","IGI Global","","","","","","","","","2011, data, itegpub, mining, myown, nlp, textmarker","",""
6,"","ADHMS:11","Atzmueller, Martin; Doerfel, Stephan; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Face-to-Face Contacts during a Conference: Communities, Roles, and Key Players","",,,"","",2011,"to appear","","","Proc. Workshop on Mining Ubiquitous and Social Environments (MUSE 2011) at ECML/PKDD 2011","","","","","","","","","","","","","","2011, analysis, community, discovery, itegpub, knowledge, mining, myown","",""
1,"","AH:11","","Proceedings of the 2011 International Workshop on Mining Ubiquitous and Social Environments (MUSE 2011)","",,,"","",2011,"Athens, Greece","","","","","","","Atzmueller, Martin & Hotho, Andreas","ECML/PKDD 2011","","","","","","","","","2011, itegpub, mining, muse, myown, social, ubiquitous, workshop","",""
6,"","atzmueller2011towards","Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Towards Mining Semantic Maturity in Social Bookmarking Systems","",,,"","",2011,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/atzmueller2011towards.pdf","Proceedings of the 4th international workshop on Social Data on the Web (SDoW2011)","","","","Passant, Alexandre; Fernández, Sergio; Breslin, John & Bojars, Uldis","","","","","","","","","","2011, bookmarking, itegpub, maturity, mining, myown, pattern, semantic, social","",""
6,"","atzmueller2011vikamine","Atzmueller, Martin & Lemmerich, Florian","VIKAMINE - A Rich-Client Environment for Intelligent Pattern Mining and Subgroup Discovery","",,,"","",2011,"","","","Proceedings of the LWA 2011 - Learning, Knowledge, Adaptation","","","","","","","","","","","","","","2011, client, data, discovery, environment, intelligent, itegpub, mining, myown, pattern, rich, subgroup, vikamine","",""
7,"","bjrnelmarmacek2011profile","{Björn-Elmar Macek, Martin Atzmueller, Gerd Stumme}","Profile Mining in CVS-Logs and Face-to-Face Contacts for Recommending Software Developers","",,,"","",2011,"","","","","","","","","","","","","","","","","","2011, analysis, data, development, itegpub, mining, myown","",""
6,"","LA:11MSM","Lemmerich, Florian & Atzmueller, Martin","Modeling Location-Based Profiles of Social Image Media using Explorative Pattern Mining","",,,"","",2011,"","","","Proc. IEEE SocialCom 2011, Workshop on Modeling Social Media (MSM 2011)","","","","","IEEE Computer Society","","","","","","","","","2011, data, discovery, itegpub, knowledge, mining, myown, pattern, social","",""
6,"","mitzlaff2011community","Mitzlaff, Folke; Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Community Assessment using Evidence Networks","",6904,,"","",2011,"","","","Analysis of Social Media and Ubiquitous Data","","","LNAI","","","","","","","","","","","2011, community, itegpub, knowledge, mining, myown","",""
6,"","DBLP:conf/pkdd/ADHSS11","Scholz, Christoph; Doerfel, Stephan; Atzmueller, Martin; Hotho, Andreas & Stumme, Gerd","Resource-Aware On-Line RFID Localization Using Proximity Data","",,,"","",2011,"","","","","","","","","","","","","","","","","","2011, data, itegpub, learning, localization, machine, mining, myown, rfid","",""
1,"","AH:10","","Proceedings of the 2010 Workshop on Mining Ubiquitous and Social Environments (MUSE 2010)","",,,"","",2010,"Barcelona, Spain","","","","","","","Atzmueller, Martin & Hotho, Andreas","ECML/PKDD 2010","","","","","","","","","2010, data, discovery, itegpub, knowledge, mining, muse, myown, social, ubiquitous, workshop","",""
1,"","ABHS:10","","Proceedings of the LWA 2010 - Lernen, Wissen, Adaptivit\"at","",,,"","",2010,"","","","","","","Technical report (KIS), 2010-10","Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Department of Electrical Engineering/Computer Science, Kassel University","","","","","","","","","2010, data, discovery, itegpub, knowledge, l3s, lwa, mining, myown","",""
13,"","AR:10c","Atzmueller, Martin & Roth-Berghofer, Thomas","Ready for the MACE? The Mining and Analysis Continuum of Explaining Uncovered","",,RR-10-02,"","",2010,"","","","","","","","","","","","Deutsches Forschungszentrum f\"ur K\"unstliche Intelligenz","","","","","","2010, data, design, discovery, explanation-aware, itegpub, knowledge, mining, myown","",""
1,"","AKBFR:10","","The IWK2010 Workshops: DERIS2010 and EMDT2010. Proceedings of the IWK2010 Workshops: International Workshop on Design, Evaluation and Refinement of Intelligent Systems (DERIS2010) and the First International Workshop on Evolution Support for Model-Based Development and Testing (EMDT2010)","",646,,"","",2010,"","","","","","","CEUR-WS","Atzmueller, Martin; Knauf, Rainer; Bode, Stephan; Farooq, Qurat-Ul-Ann & Riebisch, Matthias","RWTH Aachen University","","","","","","","","","2010, data, deris2010, itegpub, iwk2010, knowledge, mining, myown, proceedings","",""
6,"","AR:10a","Atzmueller, Martin & Roth-Berghofer, Thomas","The Mining and Analysis Continuum of Explaining Uncovered","",,,"","",2010,"","","","Proc. 30th SGAI International Conference on Artificial Intelligence (AI-2010)","","","","","","","","","","","","","","2010, data, discovery, explanation-aware, itegpub, knowledge, mining, myown","",""
6,"","AR:10b","Atzmueller, Martin & Roth-Berghofer, Thomas","Towards Explanation-Aware Social Software: Applying the Mining and Analysis Continuum of Explaining","",,,"","",2010,"","","","Proc. Workshop on Explanation-aware Computing ExaCt 2010 @ ECAI 2010","","","","","","","","","","","","","","2010, data, discovery, explanation-aware, itegpub, knowledge, mining, myown, social, software","",""
6,"","atzmueller2010towards","Atzmueller, Martin & Mitzlaff, Folke","Towards Mining Descriptive Community Patterns","",,,"","",2010,"","","","Workshop on Mining Patterns and Subgroups","","","","","Lorentz Center, Leiden, The Netherlands. Awarded with the Best Discovery Award","","","","","","","","","2010, COMMUNE, community, data, discovery, itegpub, mining, myown, sna, social","",""
6,"","AB:10","Atzmueller, Martin & Beer, Stephanie","Validation of Mixed-Structured Data Using Pattern Mining and Information Extraction","",,,"","",2010,"","","","Proc. 55th IWK, International Workshop on Design, Evaluation and Refinement of Intelligent Systems (DERIS)","","","","","University of Ilmenau","","","","","","","","","2010, discovery, extraction, information, itegpub, mining, myown, subgroup, textmarker, vikamine","",""
7,"","berendt2010bridging","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0","Web Semantics: Science, Services and Agents on the World Wide Web",8,2-3,"","95 - 96",2010,"","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0; The Future of Knowledge Dissemination: The Elsevier Grand Challenge for the Life Sciences","http://www.sciencedirect.com/science/article/B758F-4YXK4HW-1/2/4cb514565477c54160b5e6eb716c32d7","","","","","","","","","","","","","","","2010, data, introduction, itegpub, l3s, mining, myown, network, semantic, social, unik, web","",""
6,"","KLA:10","Kaempgen, Benedikt; Lemmerich, Florian & Atzmueller, Martin","Decision-Maker-Aware Design of Descriptive Data Mining","",,,"","",2010,"","","","Proc. 55th IWK, International Workshop on Design, Evaluation and Refinement of Intelligent Systems (DERIS)","","","","","","","","","","","","","","2010, data, decision, descriptive, design, itegpub, mining, myown","",""
6,"","LA:10","Lemmerich, Florian & Atzmueller, Martin","Fast Discovery of Relevant Subgroup Patterns","",,,"","",2010,"","","","Proc. 23rd FLAIRS Conference","","","","","","","","","","","","","","2010, data, itegpub, local, mining, myown, pattern","",""
7,"","WA:10","Weiss, Christian & Atzmueller, Martin","EWMA Control Charts for Monitoring Binary Processes with Applications to Medical Diagnosis Data","Quality and Reliability Engineering",,,"","",2010,"","","","","","","","","","","","","","","","","","2010, data, itegpub, management, medical, mining, myown, quality","",""
7,"","themenheft2007webmining","Hotho, Andreas & Stumme, Gerd","Mining the World Wide Web -- Methods, Ap-plications, and Perspectives","Künstliche Intelligenz",,3,"","5-8",2007,"","","http://www.kuenstliche-intelligenz.de/index.php?id=7758","","","","","","","","","","","","","","","2007, introduction, ir, itegpub, ki, mining, ml, myown, web","",""
3,"","themenheft2007webmining","","Themenheft Web Mining, Künstliche Intelligenz","Künstliche Intelligenz",,3,"","5-8",2007,"","","http://www.kuenstliche-intelligenz.de/index.php?id=7758","","","","","Hotho, Andreas & Stumme, Gerd","","","","","","","","","","2007, introduction, ir, itegpub, ki, mining, ml, myown, web","",""
1,"","Semantic2006Ackermann","","Semantics, Web and Mining","",,,"","",2006,"Heidelberg","","http://dx.doi.org/10.1007/11908678","","","","","Ackermann, Markus; Berendt, Bettina; Grobelnik, Marko; Hotho, Andreas; Mladenic, Dunja; Semeraro, Giovanni; Spiliopoulou, Myra; Stumme, Gerd; Svatek, Vojtech & van Someren, Maarten","Springer","","","","","","","","","2006, itegpub, l3s, mining, myown, semantic, semantics, web","",""
3,"","berendt05european","","Proc. of the European Web Mining Forum 2005","",,,"","",2005,"","","http://www.kde.cs.uni-kassel.de/ws/ewmf05","","","","","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; Semerano, Giovanni; Spiliopoulou, Myra; Stumme, Gerd & van Someren, Maarten","","","","","","","","","","2005, ecml, european, ewmf, forum, itegpub, l3s, mining, myown, pkdd, proceedings, web, workshop","",""
6,"80-248-0864-1","berendt05semantic","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Semantic Web Mining and the Representation, Analysis, and Evolution of Web Space","",,,"","1-16",2005,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2005/berendt2005semantic.pdf","Proc. of the 1st Intl. Workshop on Representation and Analysis of Web Space","","","","Svatek, Vojtech & Snasel, Vaclav","Technical University of Ostrava","","","","","","","","","2005, itegpub, l3s, mining, myown, semantic, web","",""
5,"","lakhal2005efficient","Lakhal, Lotfi & Stumme, Gerd","Efficient Mining of Association Rules Based on Formal Concept Analysis","",3626,,"","180-195",2005,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2005/lakhal2005efficient.pdf","Formal Concept Analysis: Foundations and Applications","","","LNAI","Ganter, Bernhard; Stumme, Gerd & Wille, Rudolf","Springer","","","","","","","Association rules are a popular knowledge discovery technique forwarehouse basket analysis. They indicate which items of thewarehouse are frequently bought together. The problem of associationrule mining has first been stated in 1993. Five years later, severalresearch groups discovered that this problem has a strong connectionto Formal Concept Analysis (FCA). In this survey, we will firstintroduce some basic ideas of this connection along a specificalgorithm, \titanic, and show how FCA helps in reducing the numberof resulting rules without loss of information, before giving ageneral overview over the history and state of the art of applyingFCA for association rule mining.","","2005, analysis, association, book, closed, concept, condensed, data, discovery, fca, formal, itegpub, itemsets, kdd, knowledge, l3s, mining, myown, representations, rules","",""
7,"","pasquier2005generating","Pasquier, Nicolas; Taouil, Rafik; Bastide, Yves; Stumme, Gerd & Lakhal, Lotfi","Generating a Condensed Representation for Association Rules","Journal Intelligent Information Systems (JIIS)",24,1,"","29-60",2005,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2005/pasquier2005generating.pdf","","","","","","Kluwer Academic Publishers","","","","","","","","alpha","2005, OntologyHandbook, analysis, association, closed, concept, condensed, data, discovery, fca, formal, itegpub, itemset, kdd, knowledge, l3s, mining, myown, representations, rule, rules, sets","",""
