BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","ls_leimeister","Berkovich, M.; Hoffmann, A.; Leimeister, J. M. & Krcmar, H.","Analysis of Requirements Engineering Techniques for IT enabled Product-Service-Systems","",,,"","",2011,"Trento, Italy","264 (47-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_264.pdf","Requirements Engineering for Systems, Services, and Systems of Systems (RESS)","","","","","","","","","","","","","","itegpub, myown, pub_aho, pub_jml","",""
6,"","ls_leimeister","Bitzer, P.; Hirdes, E. M.; Hoffmann, A. & Leimeister, J. M.","Collaborative development of performance indicators for IT applications","",,41,"","",2011,"Berlin, Germany","233 (19-11)","","41. Jahrestagung der Gesellschaft für Informatik","","","","","","","","","","","","","","Collaborative_development, itegpub, myown, pub_aho, pub_ehi, pub_jml, pub_pbi","",""
6,"","ls_leimeister","Evers, C.; Hoffmann, A.; Saur, D.; Geihs, K. & Leimeister, J. M.","Ableitung von Anforderungen zum Adaptionsverhalten in ubiquitären adaptiven Anwendungen","",,,"","",2011,"Berlin, Germany","220 (6-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_220.pdf","Workshops der wissenschaftlichen Konferenz Kommunikation in verteilten Systemen (WowKiVS) 2011. Electronic Communications of the EASST","","","","","","","","","","","","","","itegpub, myown, pub_aho, pub_jml","",""
6,"","ls_leimeister","Hoffmann, A. & Leimeister, J. M.","Fachwissen nutzen – Kombination von Anforderungen verschiedener Disziplinen bei der Entwicklung ubiquitärer Anwendungen","",Fortschr.-Ber. VDI Reihe 22, Nr. 33,9,"","",2011,"Düsseldorf, Germany","291 (54-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_291.pdf","Reflexionen und Visionen der Mensch-Maschine Interaktion - Aus der Vergangenheit lernen, Zukunft gestalten. 9. Berliner Werkstatt Mensch-Maschine-Systeme (BWMMS)","","","","Schmid, S.; Elepfandt, M.; Adenauer, J. & Lichtenstein, A.","VDI Verlag","","","","","","","","","Anforderungen, Recht, Ubiquitäre_Anwendungen, Vertrauen, itegpub, myown, pub_aho, pub_jml","",""
6,"","ls_leimeister","Hoffmann, A.; Peters, C. & Leimeister, J. M.","Improving Corporate Portal Design by using Service-Oriented Requirements Engineering and Service Bundling","",,,"","",2011,"Trento, Italy","263 (46-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_263.pdf","Requirements Engineering for Systems, Services, and Systems of Systems (RESS) 2011","","","","","","","","","","","","","","itegpub, myown, pub_aho, pub_cpe, pub_jml","",""
6,"","ls_leimeister","Hoffmann, A.; Jandt, S.; Hoffmann, H. & Leimeister, J. M.","Integration rechtlicher Anforderungen an soziotechnische Systeme in frühe Phasen der Systementwicklung","",,6,"","",2011,"Kaiserslautern, Germany","219 (05-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_219.pdf","6. Konferenz Mobile und ubiquitäre Informationssysteme (MMS) 2011","","","","Höpfner, H.; Specht, G.; Ritz, T. & Bunse, C.","","","","","","","","","","itegpub, myown, pub_aho, pub_hho, pub_jml","",""
6,"","ls_leimeister","Hoffmann, A.; Peters, C. & Leimeister, J. M.","Student sucht Dienstleistung, Dienstleistung sucht Student: Erstellung individualisierter Dienstleistungsangebote in Studierendenportalen","",P-192,41,"","1-12",2011,"Berlin, Germany","292 (55-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_292.pdf","Informatik 2011 - Informatik schafft Communities. Beiträge der 41. Jahrestagung der Gesellschaft für Informatik e.V. (GI)","","","","Heiß, H.; Pepper, P.; Schlingloff, H. & Schneider, J.","LNI","","","","","","","","","itegpub, myown, pub_aho, pub_cpe, pub_jml","",""
6,"","ls_leimeister","Hoffmann, A.; Söllner, M.; Fehr, A.; Hoffmann, H. & Leimeister, J. M.","Towards an Approach for Developing socio-technical Ubiquitous Computing Applications","",P-192,41,"","1-15",2011,"Berlin, Germany","290 (53-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_290.pdf","Informatik 2011 - Informatik schafft Communities. Beiträge der 41. Jahrestagung der Gesellschaft für Informatik e.V. (GI)","","","","Heiß, H.; Pepper, P.; Schlingloff, H. & Schneider, J.","LNI","","","","","","","","","itegpub, myown, pub_aho, pub_hho, pub_jml, pub_msö","",""
6,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Hoffmann, H. & Leimeister, J. M.","Towards a Theory of Explanation and Prediction for the Formation of Trust in IT Artifacts","",,10,"","1-6",2011,"Shanghai, China","288 (51-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_288.pdf","10. Annual Workshop on HCI Research in MIS","","","","","","","","","","","","","","Laboratory_experiment, Theory_of_explanation_and_prediction, Trust, Trust_in_IT_artifacts, itegpub, myown, pub_aho, pub_hho, pub_jml, pub_msö","",""
6,"","ls_leimeister","Söllner, M.; Hoffmann, A.; Altmann, M.; Hoffmann, H. & Leimeister, J. M.","Vertrauen als Designaspekt – Systematische Ableitung vertrauensunterstützender Komponenten am Beispiel einer mobilen Anwendung","",,73,"","",2011,"Kaiserslautern, Germany","224 (10-11)","","VHB Jahrestagung 2011","","","","","","","","","","","","","","itegpub, myown, pub_aho, pub_hho, pub_jml, pub_mal, pub_msö","",""
