BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","harvey2003biblical","Harvey, Paul D. A.","The biblical content of medieval maps of the Holy Land","",,,"","56-63",2003,"Wolfenbüttel","","","Geschichtsdeutung auf alten Karten. Archäologie und Geschichte","","","Wolfenbütteler Forschungen 101","Unverhau, Dagmar","","","","","","","","","","Bibel, Christen, Christentum, Heilig_Land-Karten, Heiliges_Land, Karten, Palästina, Palästinakarte, Weltbild","",""
5,"","hackett1997roger","Woodward, David & Howe, Herbert M.","Roger Bacon on geography and cartography","",,,"","199-222",1997,"Leiden, New York, Köln","","","Roger Bacon and the Sciences. Commemorative Essays","","","Studien und Texte zur Geistesgeschichte des Mittelalters 57","Hackett, Jeremiah","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Kartographie, Palästina, Roger_Bacon, geographie","",""
5,"","schroder2005rezension","Schröder, Stefan","Rezension zu: Gritje Hartmann (Hg.): Wilhelm Tzewers, Itinerarius terre sancte. Einleitung, Edition, Kommentar und  Übersetzung (Abhandlungen des deutschen Palästina-Verein 33)","Das Mittelalter",10,1,"","179",2005,"","","","Das Mittelalter","","","","","","","","","","","","","","Heiliges_Land, Itinerare, Karten_als_Brücken_für_Weltwissen, Palästina, Palästinapilger, Pilger, Pilgerberichte, Prüfen, Reiseberichte, Reisen, Wilhelm_Tzewers","",""
5,"","schroder2006reiseandenken","Schröder, Stefan","Reiseandenken aus Jerusalem. Funktionen sakraler und profaner Dinge nach spätmittelalterlichen Wallfahrtsberichten","",,,"","87-113",2006,"Berlin","","","Materialität auf Reisen. Zur kulturellen Transformation der Dinge ","","","Reiseliteratur und Kulturanthropologie 8","Schröder, Stefan; Bracher, Philip & Hertweck, Florian","","","","","","","","","","Heiliges_Land, Jerusalem, Karten_als_Brücken_für_Weltwissen, Palästina, Reiseandenken, Reiseberichte, Reisen, Reisende, Spätmittelalter, Wallfahrt, Wallfahrtberichte","",""
5,"","kedar2006reflections","Kedar, Benjamin Z.","Reflections on maps, Crusading, and logistics","",,,"","159-183, 305-341",2006,"Burlington","","","Logistics of Warfare in the Age of the Crusades. Proceedings of a Workshop held at the Centre for Medieval Studies, University of Sidney, 30 September to 4 October 2002","","","","Pryor, John H.","","","","","","","","","","Heilig_Land-Karten, Heiliges_Land, Karten, Kreuzfahrer, Kreuzfahrerstaaten, Kreuzzüge, Kriegsführung, Logistik, Palästina","",""
7,"","delisle1886notice","Delisle, Léopold","Notice sur des manuscrits du fonds Libri conservés à la Lauentienne","Notices extraits des manuscrits de la Bibliothèque Nationale et autres bibliothèques",32,,"","1-120",1886,"","","","","","","","","","","","","","","","","","Handschriften, Heilig_Land-Karten, Karten, Kartographie, Palästina","",""
5,"","harvey2001matthew","Harvey, Paul D.A.","Matthew Paris’s Maps of Palestine","",,,"","165-177",2001,"Woodbridge","","","Thirteenth Century England VIII. Proceedings of the Durham Conference 1999","","","","Prestwich, Michael; Britnell, Richard & Frame, Robin","","","","","","","","","","Heilig_Land-Karten, Karten, Matthaeus_Parisiensis, Palästina, Palästinakarte, Palästinapilger, Pilger, Pilgerberichte, Pilgerfahrt, Pilgerkarten","",""
5,"","frankfort1974marino","Frankfort, Frank","Marino Sanudo Torsello. A Social Biography","",,,"","",1974,"Cincinnati","Diss masch. University of Cincinnati, Department of History of the Graduate School of Arts and Sciences","","","","","","","","","","","","","","","","Biographie, Heilig_Land-Karten, Heiliges_Land, Karten, Marino_Sanudo, Palästina, Pilger, Pilgerfahrten, Reiseberichte, Reisen, Torsello","",""
7,"","rohricht1898marino","Röhricht, Reinhold","Marino Sanudo als Kartograph Palästinas","Zeitschrift des deutschen Palästina-Vereins",21,,"","84-126, Tafel 2-11",1898,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Kartographie, Marino_Sanudo, Palästina, Palästinakarte","",""
7,"","rohricht1895karten","Röhricht, Reinhold","Karten und Pläne zur Palästinakunde aus dem 7. und 16. Jahrhundert VI","Zeitschrift des deutschen Palästina-Vereins",18 ,,"","173-182",1895,"","","","","","","","","","","","","","","","","","Heilig_Land-Karten, Karten, Palästina, Palästinakarte, Palästinakunde, Pläne","",""
