BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","purcell2002early","Purcell, Mark","Two early atlases and their owners","Apollo. The International magazine of the Arts",,,"","23-26",2002,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
5,"","williams2002illustrated","Williams, John","The illustrated Beatus. A Corpus of the Illustrations of the Commentary on the Apocalypse","",5: The Twelfth and the Thirteenth Centuries,,"","6-51",2002,"London","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
5,"","williams2002illustrated","Williams, John","The illustrated Beatus. A Corpus of the Illustrations of the Commentary on the Apocalypse","",Volume Four: The Eleventh and Twelfth Centuries,,"","6-47 und 313-320",2002,"London/Turnhout","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
7,"","nn2001mittelalters","N.N.","Vom Duft des Mittelalters. Die Schätze des Mönchs Beatus in originalgetreuer Neuauflage","Süddeutsche Zeitung 11.10.2001",,,"","",2001,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
5,"","paulmierfoucart2001lactor","Paulmier-Foucart, Monique","L’actor et les auctores. Vincent de Beauvais et l’écriture du Speculum Majus","",,,"","145-160",2001,"Paris","","","uctor et Auctoritas. Invention et conformisme dans l’écriture médiévale. Actes du colloque tenu à l’Université de Versailles-Saint-Quentin-en-Yvelines (14-16 juin 1999)","","","Mémoires et documents de L’École des Chartes 59","Zimmermann, Michel","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
7,"","signorini1997rappresentazione","Signorini, Raffaella","La rappresentazione del mondo e dello spazio nei Viaggi di Mandeville","Geotema. Organo ufficiale dell'Associazione Geografi Italiani. Quarto Inferiore",8,,"","79-90",1997,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
7,"","williams1997isidore","Williams, John","Isidore, Orosius and the Beatus Map","Imago Mundi",49,,"","7-32",1997,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
7,"","stone1993medieval","Stone, Jon R.","The Medieval Mappaemundi. Toward an Archaeology of Sacred Cartography","Religion",23,3,"","197-216",1993,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
5,"","moralejo1992world","Moralejo, Serafín","World and Time in the Map of the Osma Beatus","",2,,"","145-174",1992,"Valencia","","","Apocalipsis Beati Liebanensis. Burgi Oxomensis","","","","Williams, John","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
5,"","williams1992introduction","Williams, John","Introduction","",,,"","9-27",1992,"Valencia","","","Apocalipsis Beati Liebanensis. Burgi Oxomensis","","","Estudio 2","Williams, John","","","","","","","","","","Beatus, Kartographie, Raumerfassung, layouttest","",""
7,"","moralejo1986dispora","Moralejo, Serafín","El mapa de la diáspora apostólica en San Pedro de Rocas: notas para su interpretación y filiación en la tradición cartográfica de los “Beatos”","Compostellanum",31,,"","315-340",1986,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
7,"","delanosmith1985cartographic","Delano Smith, Catherine","Cartographic Signs on European Maps and their Explanation before 1700","Imago Mundi",37,,"","9-29",1985,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
5,"","zaluska1984composition","Zaluska, Yolanta","Composition materielle du manuscrit et organisation du travail entre scribes et artistes","",,,"","43-54",1984,"Madrid","",""," El “Beato” de Saint-Sever, ms. lat. 8878 de la Bibliothèque nationale de Paris","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
7,"","mezoughi1982fragment","Mezoughi, Noureddine","Le fragment de Beatus illustre, conserve a Silos (1ere partie)","Les cahiers de Saint-Michel de Cuxa",13,,"","125-151",1982,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
5,"","vazquezdeparga1978desconocido","Vazquez de Parga, Luis","Un mapa desconocido de la serie de los „Beatos“","",,,"","273-278",1978,"Madrid","","","Actas del Simposio para el estudio de los cocides del `Comentario al Apocalipsis´ de Beato de Liebana","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
7,"","williams1977generationes","Williams, John","Generationes Abrahae. Reconquest Iconography in Leon","Gesta",16,2,"","3-14",1977,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
7,"","menendezpidal1954mozrabes","Menendez-Pidal, Gonzalo","Mozárabes y asturianos en la cultura de la Alta Edad Media, en relación especial con la historia de los conocimientos geográficos","Boletin de la Real Academia de la Historia Madrid",134,,"","137-291",1954,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
7,"","taylor1934ventis","Taylor, Eva G. R.","The „De Ventis“ of Matthew Paris","Imago Mundi",2,,"","23-26",1934,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
7,"","muirwhitehilljr1929beatus","Muir Whitehill jr., Walter","A Beatus Fragment at Santo Domingo de Silos.","Speculum",4,1,"","102-105",1929,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung, layouttest","",""
7,"","vidier1911mappemonde","Vidier, Alexandre","La mappemonde de Théodulfe et la mappemonde de Ripoll (IXe-XIe siècle)","Bulletin de Géographie Historique et Descriptive",26,,"","285-313",1911,"","","","","","","","","","","","","","","","","","Beatus, Kartographie, Raumerfassung","",""
