BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","lippincottlondoncartography","Lippincott, Kristen","The Art of Cartography in Fifteenth-Century Florence","",,,"","131-149",London,"London","","","Lorenzo the Magnificent. Culture and Politics","","","Warburg Institute Colloquia 3","Mallett, Michael & Mann, Nicholas","","","","","","","","","","15.Jahrhundert, Florenz, Fra_Mauro, Karten, Kartographie, Kultur, Kunst, Politik, Weltkarten","",""
5,"","cronegenuamauros","Crone, Gerald R.","Fra Mauro’s representation of the Indian Ocean and the eastern islands,","",3,,"","57-64",Genua,"Genua","","","V. Centenario della nascita de Cristofero Colombo. Convegni internazionale di studi colombiani","","","","","","","","","","","","","","Fra_Mauro, Indischer_Ozean, Karten, Kartographie, Oster_Inseln, Weltkarten","",""
5,"","marques1994maldio","Marques, Alfredo P.","A Maldição da Memória do Infante Dom Pedro e as Origens dos Descobrimentos Portugueses","",,,"","151-208, 473-521, 581-610",1994,"Figueira da Foz","","","A Maldição da Memória do Infante Dom Pedro e as Origens dos Descobrimentos Portugueses","","","","Marques, Alfredo P.","","","","","","","","","","Dom_Pedro, Entdeckung, Entdeckungsfahrten, Fra_Mauro, Karten, Kartographie, Portugal, Reiseberichte, Reisen, Weltkarten","",""
7,"","tajoli1994planisphren","Tajoli, Luciano","Die zwei Planisphären des Fra Mauro (um 1460)","Cartographica Helvetica",9,,"","13-16",1994,"","","","","","","","","","","","","","","","","","1460, Fra_Mauro, Karten, Kartographie, Planisphären","",""
7,"","astengo1990elenco","Astengo, Corradino","Elenco di carte ed atlanti nautici medievali di autore genovese","An-nali di ricerche e studi di geografia",46,,"","1-28",1990,"","","","","","","","","","","","","","","","","","Atlanten, Fra_Mauro, Genua, Karten, Kartographie, Portulankarten, Seekarten","",""
7,"","iwanczak1990entre","Iwanczak, Wojciech","Entre l’espace ptolémaïque et l’empirie: les cartes de Fra Mauro","Médiévales ",18,,"","53-68",1990,"","","","","","","","","","","","","","","","","","Empirie, Entdeckung, Entdeckungsfahrten, Fra_Mauro, Karten, Kartographie, Ptolemaios, Reisen, Weltbild, Weltkarten","",""
5,"","nebenzahl1990kolumbusatlas","Nebenzahl, Kenneth","Der Kolumbusatlas. Karten aus der Frühzeit der Entdeckungsreisen","",,,"","9-17",1990,"Braunschweig","Übers. aus dem Amerikanischen: Jobst-Christian Rojahn","","","","","","","","","","","","","","","","Atlanten, Atlas, Entdeckungsfahrten, Entdeckungsreisen, Entdeckungszeit, Fra_Mauro, Karten, Kartographie, Kolumbus, Kolumbusatlas, entdeckung, layouttest","",""
5,"","krajcar1988ruteni","Krajcar, Jan","Ruteni in visita al Convento di Santa Maria degli Angeli","",,,"","189-192",1988,"Florenz","","","Ambrogio Traversari nel VI centenario della nascita. Convegno internazionale di studi (Camaldoli – Firenze, 15-18 settembre 1986)","","","Istituto Nazionale di Studi sul Rinasci-mento. Atti di Convegni 17","Garfagnini, Gian C.","","","","","","","","","","Fra_Mauro, Karten, Kartographie, Konvent, Mönch, Weltkarten","",""
5,"","spinelli1988monachesimo","Spinelli, Giovanni","Monachesimo e società tra XIV e XV secolo nell’ambiente di Ambrogio Traversari","",,,"","49-68",1988,"Florenz","","","Ambrogio Traversari nel VI centenario della nasci-ta. Convegno internazionale di studi (Camaldoli – Firenze, 15-18 settembre 1986)","","","Istituto Nazionale di Studi sul Rinascimento. Atti di Convegni 17","Garfagnini, Gian C.","","","","","","","","","","14.Jahrhundert, 15.Jahrhundert, Fra_Mauro, Karten, Kartographie, Mönche, Mönchtum","",""
5,"","vasolicultura","Vasoli, Cesare","La cultura fiorentina al tempo del Traversari","",,,"","69-93",1988,"Florenz","","","Ambrogio Traversari nel VI centenario della nascita. Convegno internazionale di studi (Ca-maldoli – Firenze, 15-18 settembre 1986) ","","","Istituto Nazionale di Studi sul Rinascimento. Atti di Convegni 17","Garfagnini, Gian C.","","","","","","","","","","Florenz, Fra_Mauro, Humanismus, Karten, Kartographie","",""
7,"","reinhardt1987nicolaus","Reinhardt, Klaus","Das Werk des Nicolaus von Lyra im mittelalterlichen Spanien","Traditio",43,,"","321-358",1987,"","","","","","","","","","","","","","","","","","Fra_Mauro, Karten, Kartographie, Nicolaus_von_Lyra, Spanien, Weltkarten","",""
5,"","ragni1986fazio","Ragni, Eugenio","Fazio degli Uberti (1301?-1367?)","",2: Com-L,,"","224-229",1986,"Turin","","","Dizionario critico della letteratura italiana","","2","","Branca, Vittore","","","","","","","","","","Fazio_degli_Uberti, Fra_Mauro, Karten, Kartographie","",""
5,"","trolese1983ludovico","Trolese, Giovanni B. F.","Ludovico Barbo e S. Giustina. Contributo bibliografico problemi attinenti alla riforma monastica del quattrocento","",,,"","37-39",1983,"Rom","","","","","","","","","","","","","","","","","Fra_Mauro, Karten, Kartographie, Ludovico_Barbo, Weltkarten","",""
1,"","crone1962their","Crone, Gerald R.","Maps and their Makers. An Introduction to the History of Cartography","",,,""," S. 9-109; 184-192",1962,"London","","","","","2. durchges. Aufl.","","","","","","","","","","","","Fra_Mauro, Karten, Kartenmacher, Kartographie, Kartographiegeschichte, Weltkarten","",""
7,"","morozzodellarocca1962storia","Morozzo della Rocca, Raimondo","Per la storia delle chiese e dei monasteri di Venezia","Bollettino dell’Istituto di Storia della Società e dello Stato Veneziano",4,,"","39-41",1962,"","","","","","","","","","","","","","","","","","Fra_Mauro, Geschichte, Karten, Kartographie, Kirchen, Klöster, Venedig, Weltkarten","",""
5,"","pagnani1949storia","Pagnani, Alberico","Storia dei Benedettini Camaldolesi. Cenobiti, eremiti, monache ed oblati","",,,"","80-82;125-127;159-164",1949,"Sassoferrato","","","","","","","","","","","","","","","","","Fra_Mauro, Kamaldulenser, Karten, Kartographie, Kloster, Konvent, Mönch, Venedig, Weltkarten","",""
7,"","cerulli1935noterelle","Cerulli, Enrico","Noterelle somale ad al-Dimašqī ed Ibn C Arabī","Orientalia n.s.",4,,"","336-339",1935,"","","","","","","","","","","","","","","","","","Afrika, Araber, Fra_Mauro, Karten, Kartographie, Somalia, Weltkarten, al-Dimasqi","",""
7,"","omboni1879ricerche","Omboni, Tito","Ricerche sui mappamondi di Fra Mauro. Dirette a mettere in chiaro com’essi abbiano potuto servire di guida ai Portoghesi nei loro famosi viaggi alle coste occidentali d’Africa","L’Esploratore",4,,"","4-8",1879,"","","","","","","","","","","","","","","","","","Afrika, Entdeckungsfahrten, Fra_Mauro, Karten, Kartographie, Portugal, Weltkarten","",""
7,"","majorremakes","Major, Richard H.","Remakes on the Mappamondo of Fra Mauro","Proceedings of the Society of Antiquaries of London. 2nd series",6,,""," 22-32",1873,"","","","","","","","","","","","","","","","","","Fra_Mauro, Karten, Kartographie, Mappamundi, Weltkarten","",""
5,"","zurla1806mappamondo","Zurla, Giacinto P.","Il mappamondo di Fra Mauro camaldolese","",,,"","79-101",1806,"Venedig","","","","","","","","","","","","","","","","","Fra_Mauro, Kamaldulenser, Karten, Kartographie, Kloster, Konvent, Mönche, Mönchtum, Weltkarten","",""
