BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"","PUJADES","Pujades I Batallier, Ramon J.","La fascinació per l’Atles català. L’Atles Català – El mon I els dies","",,,"","10-43",2008,"Barcelona","","","","","","","","","","","","","","","","","-, Atkes, Atlas, Catala, Karten, Reisen","",""
7,"","SCHIEL","Schiel, Juliane","Der “Liber Peregrinationis” des Ricoldus von Mente Croce. Versuch einer mittelalterlichen Orienttopografie","Zeitschrift für Geschichtswissenschaft",55,1,"","5-17",2007,"","","","","","","","","","","","","","","","","","-, Croce, Karten, Liber, Orientopografie, Peregrinationis, Reisen, Ricoldus, mente","",""
10,"","SCHMITZ","Schmitz, Gerhard","Kasten, Brigitte (Hg.), Tätigkeitsfelder und Erfahrungshorizonte des ländlichen Menschen in der frühmittelalterlichen Grundherrschaft (bis ca. 1000). Festschrift für Dieter Hägermann zum 65. Geburtstag","Deutsches Archiv für Erforschung des Mittelalters ",63,1,"","323-325",2007,"","","","","","","","","","","","","","","","","","-, 1000, Erfahrungshorizonte, Grundherrschaft, Karten, Reisen, Rezension, Tätigkeitsfelder, menschen","",""
7,"","AUFGEBAUER","Aufgebauer, Peter","„Die Erde ist eine Scheibe.“ Das mittelalterliche Weltbild in der Wahrnehmung der Neuzeit","Geschichte in Wissenschaft und Unterricht. Zeitschrift des Verbandes der Geschichtslehrer Deutschlands",57,,"","427-441",2006,"","","","","","","","","","","","","","","","","","-, Erde, Karten, Neuzeit, Reisen, Scheibe, Wahrnehmung, Weltbild, mittelalterlich","",""
5,"","ENGLISCH","Englisch, Brigitte","Verortung im Wissen um den Raum. Die Darstellung des geographischen Wissens in den früh- und hochmittelalterlichen Weltkarten (8.-11. Jahrhundert)","",,,"","49-67",2006,"Stuttgart","","","Tätigkeitsfelder und Erfahrungshorizonte des ländlichen Menschen in der frühmittelalterlichen Grundherrschaft (bis ca. 1000)","","","","Kasten, Brigitte","","","","","","","","","","-, 8.-11.Jahrhundert, Karten, Raum, Reisen, Verortung, Weltkarten, Wissen","",""
5,"","WAWRIK","Wawrik, Franz","Die Beeinflussung der frühen Kartographie durch Johannes von Gmunden und seinen Kreis","",,,"","45-62",2006,"Wien","","","Johannes von Gmunden (ca. 1384-1442). Astronom und Mathematiker","","","Studia Medievalia Septentrionalia 12","Simek, Rudolf & Chlench, Kathrin","","","","","","","","","","Gmunden, Johannes, Karten, Kartographie, Reisen","",""
7,"","ERTL","Ertl, Thomas","Der China-Spiegel. Gedanken zu Chinas Funktion in der deutschen Mittelalterforschung des 20. Jahrhunderts","Historische Zeitschrift",280,305-344,"","",2005,"","","","","","","","","","","","","","","","","","-, 20.Jahrhundert, China, China-Spiegel, Funktion, Karten, Mittelalterforschung, Reisen","",""
7,"","LÜHE","Lühe, Marion","Hauptsache, es dient der Vermehrung. Vielehe und Einehe im mittelalterlichen Europa: Kulturelle Einheit und religiöse Differenz","Frankfurter Allgemeinen Zeitung",,45,"","3",2005,"","","","","","","","","","","","","","","","","","-, Differenz, Einehe, Einheit, Europa, Karten, Kultur, Mittelalter, Reisen, Religion, Vermehrung, Vielehe","",""
5,"","SINSI","Sinsi, Lucia","La „Cartula“ di Alcuino Viaggio virtuale Atraverso la Frisia e L’Austrasia","",,,"","239-259",2005,"Louvain-la-Neuve","","","Testi Cosmografici, Geografici e Odeporici del Medioevo Germanico. Atti del XXXI Convegno dell’ Assiciazione Italiana di Filologia Germanica (A.I.E.G.) Lecce, 26.-28. Maggio 2004","","","","Gottschall, Dagmar","","","","","","","","","","Alcuino, Cartula, Karten, L'Austrasia, Reisen, Viaggio","",""
10,"","A","von den Brincken, Anna-Doothee","Paulmier-Foucart, Monique, Vincent de Beauvais et la Grand miroir du monde. Monique Paulmier-Foucart avec la collaboration de Marie-Christine Duchenne (Témoins de notre histoire) Turnhout 2004","Deutsches Archiv für Erforschung des Mittelalters 61",61,2,"","704-705",2005,"","","","","","","","","","","","","","","","","","Beauvais, Karten, Reisen, Rezension, Vincent","",""
5,"","WOLF","Wolf, Jürgen","Die Moderne erfindet sich ihr eigenes Mittelalter – oder wie aus der „mittelalterlichen Erdkugel“ eine „neuzeitliche Erdscheibe“ wurde","",,,"","5-41", 2004,"Mainz","","","","","","Abhandlungen der Geistes- und  Sozialwissenschaftliche Klasse. Akademie der Wissenschaften und der Literatur Mainz Jahrgang 2004, Nr. 5; Colloquia academica. Akademievorträge junger Wissenschaftler","","","","","","","","","","","-, Erdkugel, Erdscheibe, Karten, Mittelalter, Moderne, Reisen","",""
7,"","FEISTNER","Feistner, Edith","Vom Kampf gegen das „Andere“. Pruzzen, Litauer und Mongolen in lateinischen und deutschen Texten des Mittelalters","Zeitschrift für deutsches Altertum und deutsche Literatur",132,,"","281-294",2003,"","","","","","","","","","","","","","","","","",""Andere", -, Kampf, Karten, Litauer, Mittelalter, Mongolen, Pruzzen, Reisen, texte","",""
5,"","WORONOW","Woronow, Tamara","Kommentar zur Faksimilie Ausgabe","",,,"","3-30",1993,"Disentis","","","Der Portolan-Atlas des Batista Agnese von 1546 aus der Russischen Nationalbibliothek Sankt Petersburg","","","","Dürst, Arthur","","","","","","","","","","-, 1546, Agnese, Batista, Karten, Portolan-Atlas, Portulan, Reisen, Seekarte","",""
5,"","CONTI","Conti, Simonetta","Portolano e carta nautica: confronto toponomastico","",,,"","55-60",1985,"Roma","","","Imago et mensura mundi: atti del IX Congresso Internazionale di Storia della Cartografi (Pisa, Firenze, Roma, 1981)","","","","Clivio Marzolo, Carla","","","","","","","","","","Karten, Portolano, Portulankarten, Reisen, Seekarten","",""
