BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","illigtoappearcomparison","Illig, Jens; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","A Comparison of content-based Tag Recommendations in Folksonomy Systems","",,,"","",to appear,"","","","Postproceedings of the International Conference on Knowledge Processing in Practice (KPP2007)","","","","","Springer","","","","","","","","","2009, tagorapub, recommender, tag, folksonomy, recommendations, nopaper, content","",""
6,"978-1-60558-486-7","benz2009managing","Benz, Dominik; Eisterlehner, Folke; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Managing publications and bookmarks with BibSonomy","",,,"June","323--324",2009,"New York, NY, USA","","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2009managing.pdf","HT '09: Proceedings of the 20th ACM Conference on Hypertext and Hypermedia","","","","Cattuto, Ciro; Ruffo, Giancarlo & Menczer, Filippo","ACM","","","","","","","In this demo we present BibSonomy, a social bookmark and publication sharing system.","","web20, 2009, itegpub, ht09, social-bookmarking, myown, social-software, bibsonomy","",""
6,"978-1-60558-486-7","benz2009managing","Benz, Dominik; Eisterlehner, Folke; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Managing publications and bookmarks with BibSonomy","",,,"June","323--324",2009,"New York, NY, USA","","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2009managing.pdf","HT '09: Proceedings of the 20th ACM Conference on Hypertext and Hypermedia","","","","Cattuto, Ciro; Ruffo, Giancarlo & Menczer, Filippo","ACM","","","","","","","In this demo we present BibSonomy, a social bookmark and publication sharing system.","","web20, 2009, itegpub, ht09, social-bookmarking, myown, social-software, bibsonomy","",""
6,"978-1-60558-486-7","benz2009managing","Benz, Dominik; Eisterlehner, Folke; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Managing publications and bookmarks with BibSonomy","",,,"June","323--324",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?doid=1557914.1557969#","HT '09: Proceedings of the 20th ACM Conference on Hypertext and Hypermedia","","","","Cattuto, Ciro; Ruffo, Giancarlo & Menczer, Filippo","ACM","","","","","","","In this demo we present BibSonomy, a social bookmark and publication sharing system.","","publications, 2009, BibSonomy, ht09, managing, bookmark, social-bookmarking","",""
6,"978-1-60558-486-7","benz2009managing","Benz, Dominik; Eisterlehner, Folke; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Managing publications and bookmarks with BibSonomy","",,,"June","323--324",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?doid=1557914.1557969#","HT '09: Proceedings of the 20th ACM Conference on Hypertext and Hypermedia","","","","Cattuto, Ciro; Ruffo, Giancarlo & Menczer, Filippo","ACM","","","","","","","In this demo we present BibSonomy, a social bookmark and publication sharing system.","","2009, myown, bibsonomy","",""
6,"978-1-60558-486-7","benz2009managing","Benz, Dominik; Eisterlehner, Folke; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Managing publications and bookmarks with BibSonomy","",,,"June","323--324",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?doid=1557914.1557969#","HT '09: Proceedings of the 20th ACM Conference on Hypertext and Hypermedia","","","","Cattuto, Ciro; Ruffo, Giancarlo & Menczer, Filippo","ACM","","","","","","","In this demo we present BibSonomy, a social bookmark and publication sharing system.","","2009, myown, bibsonomy","",""
6,"978-1-60558-486-7","benz2009managing","Benz, Dominik; Eisterlehner, Folke; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Managing publications and bookmarks with BibSonomy","",,,"June","323--324",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?doid=1557914.1557969#","HT '09: Proceedings of the 20th ACM Conference on Hypertext and Hypermedia","","","","Cattuto, Ciro; Ruffo, Giancarlo & Menczer, Filippo","ACM","","","","","","","In this demo we present BibSonomy, a social bookmark and publication sharing system.","Our demo at HT 2009","2009, ht09, demo, myown, bibsonomy","",""
6,"978-1-60558-486-7","benz2009managing","Benz, Dominik; Eisterlehner, Folke; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Managing publications and bookmarks with BibSonomy","",,,"June","323--324",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?doid=1557914.1557969#","HT '09: Proceedings of the 20th ACM Conference on Hypertext and Hypermedia","","","","Cattuto, Ciro; Ruffo, Giancarlo & Menczer, Filippo","ACM","","","","","","","In this demo we present BibSonomy, a social bookmark and publication sharing system.","","2009, ht09, myown, bibsonomy","",""
6,"978-1-60558-486-7","benz2009managing","Benz, Dominik; Eisterlehner, Folke; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Managing publications and bookmarks with BibSonomy","",,,"June","323--324",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?doid=1557914.1557969#","HT '09: Proceedings of the 20th ACM Conference on Hypertext and Hypermedia","","","","Cattuto, Ciro; Ruffo, Giancarlo & Menczer, Filippo","ACM","","","","","","","In this demo we present BibSonomy, a social bookmark and publication sharing system.","","2009, ht09, l3s, myown, bibsonomy","",""
5,"978-3-540-72215-1","hotho2009social","Hotho, Andreas; Jäschke, Robert; Benz, Dominik; Grahl, Miranda; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Social Bookmarking am Beispiel BibSonomy","",,,"","363--391",2009,"Berlin, Heidelberg","","http://www.kde.cs.uni-kassel.de/pub/pdf/hotho2009social.pdf","Social Semantic Web","18","","X.media.press","Blumauer, Andreas & Pellegrini, Tassilo","Springer","","","","","","","BibSonomy ist ein kooperatives Verschlagwortungssystem (Social Bookmarking System), betrieben vom Fachgebiet Wissensverarbeitungder Universit{\"a}t Kassel. Es erlaubt das Speichern und Organisieren von Web-Lesezeichen und Metadaten für wissenschaftlichePublikationen. In diesem Beitrag beschreiben wir die von BibSonomy bereitgestellte Funktionalit{\"a}t, die dahinter stehende Architektursowie das zugrunde liegende Datenmodell. Ferner erläutern wir Anwendungsbeispiele und gehen auf Methoden zur Analyse der in BibSonomy und ähnlichen Systemen enthaltenen Daten ein.","","2009, itegpub, tagorapub, myown, todelete!","",""
