BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","ls_leimeister","Wegener, R.; Prinz, A. & Leimeister, J. M.","Entwicklung innovativer, mobiler Lernanwendungen für den Einsatz in Massenveranstaltungen","",,6,"","",2011,"Kaiserslautern, Germany","218 (04-11) ","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_256.pdf","6. Konferenz Mobile und Ubiquitäre Informationssysteme (MMS)","","","","","","","","","","","","","","itegpub, pub_rwe, pub_jml, pub_apr, mobile, learning","",""
6,"","ls_leimeister","Wegener, R.; Bitzer, P.; Oeste, S. & Leimeister, J. M.","Motivation und Herausforderungen für Dozenten bei der Einführung von Mobile Learning","",,41,"","",2011,"Berlin, Germany","234_b (20-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_255.pdf","41. Jahrestagung der Gesellschaft für Informatik","","","","","","","","","","","","","","itegpub, pub_soe, pub_pbi, Mobile_Learning, pub_rwe, pub_jml","",""
6,"","ls_leimeister","Wegener, R.; Prinz, A.; Bitzer, P. & Leimeister, J. M.","Steigerung von Interaktivität, Individualität und Lernerzufriedenheit in einer universitären Massenveranstaltung durch mobile Endgeräte","",,,"","",2011,"Dresden, Germany","235 (21-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_254.pdf","DeLFI 2011","","","","","","","","","","","","","","itegpub, pub_pbi, pub_rwe, mobile_Endgeräte, pub_jml, pub_apr","",""
5,"","ls_leimeister","Leimeister, J. M.; Winand, U. & Wegener, R.","E-Learning-Technologie","",5,,"","",2011,"","251 (33-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_274.pdf","Enzyklopädie der Wirtschaftsinformatik – Online-Lexikon","","","","Kurbel, K.; Becker, J.; Gronau, N.; Sinz, E. & Suhl, L.","","","","","","","","","","itegpub, pub_rwe, pub_jml","",""
6,"","ls_leimeister","Wegener, R.; Söllner, M.; Voss, A. & Leimeister, J. M.","Einflussgrößen auf die Nutzungsabsicht von Mobile Learning in unterschiedlichen Einsatzszenarien – eine empirische Studie","",,,"","",2011,"Dresden, Germany","252 (34-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_257.pdf","e-Learning Fachtagung Informatik (DeLFI) 2011, Workshop „Mobile Learning“ ","","","","","","","","","","","","","","itegpub, pub_msö, pub_rwe, pub_jml","",""
6,"","ls_leimeister","Siemon, A.; Wegener, R.; Bader, F.; Hieber, T. & Schmid, U.","Video Games can Improve Performance in Sports - An Empirical Study with WiiTM Sports Bowling","",32,,"","",2009,"Paderborn, Germany","","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_144.pdf","Proceedings of the KI Workshop on Human-Machine-Interaction","","","","Wallhoff, F. & Rigol, G.","","","","","","","","","","itegpub, pub_rwe, myown","",""
6,"","ls_leimeister","Wegener, R.; Söllner, M.; Voss, A. & Leimeister, J. M.","Einflussgrößen auf die Nutzungsabsicht von Mobile Learning in unterschiedlichen Einsatzszenarien – eine empirische Studie","",,,"","",2011,"Dresden, Germany (to appear)","252 (34-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_252.pdf","e-Learning Fachtagung Informatik (DeLFI) 2011, Workshop „Mobile Learning“ ","","","","","","","","","","","","","","itegpub, pub_msö, pub_rwe, pub_jml, myown","",""
7,"","ls_leimeister","Wegener, R.; Prinz, A.; Gerhold, R.; Oeste, S. & Leimeister, J. M.","eLearning Konsumenten zu eLearning Autoren machen - Erfahrungen an der Universität Kassel","Hamburger eLearning-Magazin",,5,"","",2010,"","217 (62-10)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_217.pdf","","","","","","","","","","","","","","","itegpub, pub_rwe, pub_jml, pub_apr, myown","",""
6,"","ls_leimeister","Wegener, R.; Prinz, A. & Leimeister, J. M.","Entwicklung innovativer, mobiler Lernanwendungen für den Einsatz in Massenveranstaltungen","",,6,"","",2011,"Kaiserslautern, Germany (to appear)","218 (04-11) ","","6. Konferenz Mobile und Ubiquitäre Informationssysteme (MMS)","","","","","","","","","","","","","","itegpub, pub_rwe, pub_jml, pub_apr, mobile, learning, myown","",""
6,"","ls_leimeister","Wegener, R.; Prinz, A.; Bitzer, P. & Leimeister, J. M.","Steigerung von Interaktivität, Individualität und Lernerzufriedenheit in einer universitären Massenveranstaltung durch mobile Endgeräte","",,,"","",2011,"Dresden, Germany  (to appear)","235 (21-11)","","DeLFI 2011","","","","","","","","","","","","","","itegpub, pub_pbi, pub_rwe, mobile_Endgeräte, pub_jml, pub_apr, myown","",""
