BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","ls_leimeister","Fähling, J.; Blohm, I.; Leimeister, J. M.; Krcmar, H. & Fischer, J.","Pico-Jobs as an Open Innovation Tool for utilizing Crowdsourcing","",,,"","",2013,"Berlin, Germany (to be published)","364","","Managing Open Innovation Technologies","","","","Eriksson Lundström, J.S.Z.; Wiberg, M.; Hrastinski, S.; Edenius, M. & Ågerfalk, P.J.","Springer","","","","","","","","","itegpub, pub_jml","",""
7,"","fahling2012scenario","Fähling, J.; Huber, M. J.; Böhm, F.; Leimeister, J. M. & Krcmar, H.","Scenario planning for innovation development: an overview of different innovation domains","Int. J. Technology Intelligence and Planning (IJTIP)",8,2,"","95-114",2012,"","EXT12","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_363.pdf","","","","","","","","","","","","","","","innovation, tandem, itegpub, planning, dempub, pub_jml, Scenario, ioit","",""
7,"","ls_leimeister","Bretschneider, U.; Blohm, I.; Fähling, J.; Huber, J. M.; Riedl, C.; Leimeister, J. M. & Krcmar, H.","IT zur Unterstützung der Kundenintegration in den Innovationsprozess","Information Management und Consulting",26,,"","52-57",2011,"","246 (31-11)","","","","","","","","","","","","","","","","itegpub, pub_jml, myown, pub_ubr","",""
7,"","ls_leimeister","Bretschneider, U.; Blohm, I.; Fähling, J.; Huber, J. M.; Riedl, C.; Leimeister, J. M. & Krcmar, H.","IT zur Unterstützung der Kundenintegration in den Innovationsprozess","Information Management und Consulting",26,,"","52-57",2011,"","246 (31-11)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_298.pdf","","","","","","","","","","","","","","","itegpub, dempub, pub_jml, pub_ubr","",""
6,"","ls_leimeister","Böhm, F.; Fähling, J.; Huber, M.; Leimeister, J. M. & Krcmar, H.","Scenario planning for innovation development: an overview of different innovation domains","",,,"","27",2011,"Norrköping, Sweden","","","R&D Management Conference","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Böhm, F.; Fähling, J.; Huber, M.; Leimeister, J. M. & Krcmar, H.","Scenario planning for innovation development: an overview of different innovation domains","",,,"","27",2011,"Norrköping, Sweden","EXT24","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_295.pdf","R&D Management Conference","","","","","","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Eckjans, D.; Fähling, J.; Leimeister, J. M. & Krcmar, H.","Mobile customer integration: A smartphone application prototype for conducting mobile conjoint studies","",,,"","Paper 14",2011,"Como, Italy","","","International Conference on Mobile Business Mobile Internet: a new paradigm in a new value network","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Eckjans, D.; Fähling, J.; Leimeister, J. M. & Krcmar, H.","Mobile customer integration: A smartphone application prototype for conducting mobile conjoint studies","",,,"","Paper 14",2011,"Como, Italy","EXT20","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_289.pdf","International Conference on Mobile Business Mobile Internet: a new paradigm in a new value network","","","","","","","","","","","","","","itegpub, pub_jml","",""
5,"","ls_leimeister","Fähling, J.; Blohm, I.; Leimeister, J. M.; Krcmar, H. & Fischer, J.","Accelerating Customer Integration into Innovation Processes using Pico Jobs","",,2,"","130-147",2011,"","289 (52-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_289.pdf","International Journal of Technology Marketing","","6","","","","","","","","","","","","collaboration, micro-tasks, R&D_management, crowdsourcing, customer_integration, collective_intelligence, pub_jml, open_innovation, myown, Pico_Jobs, innovation, workshops, itegpub, innovation_management, MTurk","",""
5,"","ls_leimeister","Fähling, J.; Blohm, I.; Leimeister, J. M.; Krcmar, H. & Fischer, J.","Accelerating Customer Integration into Innovation Processes using Pico Jobs","",,2,"","130-147",2011,"","289 (52-11)","http://www.uni-kassel.de/fb7/ibwl/leimeister/pub/JML_289.pdf","International Journal of Technology Marketing","","6","","","","","","","","","","","","collaboration, micro-tasks, R&D_management, crowdsourcing, customer_integration, collective_intelligence, pub_jml, open_innovation, Pico_Jobs, innovation, workshops, itegpub, MTurk, innovation_management","",""
6,"","ls_leimeister","Fähling, J.; Leimeister, J. M. & Krcmar, H.","Collaboration Engineering for Innovation Design Processes using the Outcome-driven approach","",,44,"","1-10",2011,"Kauai, Hawaii, USA","","","44th Hawaii International Conference on System Sciences (HICSS) 2011","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Fähling, J.; Leimeister, J. M. & Krcmar, H.","Collaboration Engineering for Innovation Design Processes using the Outcome-driven approach","",,44,"","1-10",2011,"Kauai, Hawaii, USA","JML_EXT15","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_286.pdf","44. Hawaii International Conference on System Sciences (HICSS) 2011","","","","","","","","","","","","","","itegpub, pub_jml","",""
6,"","ls_leimeister","Fähling, J.; Langer, S.; Schölkopf, J. M.; Leimeister, J. M.; Krcmar, H. & Lindemann, U.","Enhancing the selection of methods for customer integration in innovation processes through a process-oriented description framework","",,,"","",2011,"Bangalore, India","","","International Conference on Research into Design (ICoRD) 2011","","","","","","","","","","","","","","itegpub, pub_jml, myown","",""
6,"","ls_leimeister","Fähling, J.; Langer, S.; Schölkopf, J. M.; Leimeister, J. M.; Krcmar, H. & Lindemann, U.","Enhancing the selection of methods for customer integration in innovation processes through a process-oriented description framework","",,,"","",2011,"Bangalore, India","","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_285.pdf","International Conference on Research into Design (ICoRD) 2011","","","","","","","","","","","","","","itegpub, pub_jml","",""
