BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","atzmueller2011facetoface","Atzmueller, Martin; Doerfel, Stephan; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Face-to-Face Contacts during a Conference: Communities, Roles, and Key Players","",,,"","",2011,"","","","Proc. Workshop on Mining Ubiquitous and Social Environments (MUSE 2011) at ECML/PKDD 2011","","","","","","","","","","","","","","2011, analysis, communities, community, discovery, face, itegpub, knowledge, mining, myown, rfid, venus, venuspub","",""
7,"","an2004characterizing","An, Yuan; Janssen, Jeannette & Milios, Evangelos E.","Characterizing and Mining the Citation Graph of the Computer Science Literature","Knowl. Inf. Syst.",6,,"November","664--678",2004,"New York, NY, USA","","http://dx.doi.org/10.1007/s10115-003-0128-3","","","","","","Springer-Verlag New York, Inc.","","","","","","","","","10th, Citation, characterizing, citation, computer, graph, mining","",""
6,"","default","Pak, Alexander & Paroubek, Patrick","Twitter as a Corpus for Sentiment Analysis and Opinion Mining","",2010,,"","1320-1326",2010,"","","http://www.mendeley.com/research/twitter-corpus-sentiment-analysis-opinion-mining-18/","","","","","","","","","","","","","","Twitter as a Corpus for Sentiment Analysis and Opinion Mining | Mendeley","emotion, mining, seminar, sentiment, twitter","",""
5,"","atzmueller2012facetoface","Atzmueller, Martin; Doerfel, Stephan; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Face-to-Face Contacts at a Conference: Dynamics of Communities and Roles","",7472,,"","",2012,"Heidelberg, Germany","","","{Modeling and Mining Ubiquitous Social Media}","","","LNAI","","Springer Verlag","","","","","","","","","2012, conference, contacts, dynamics, face, intelligence, itegpub, kde, mining, myown, social, ubiquitous, venus, venuspub","",""
6,"0-89791-965-3","jones1998usage","Jones, Steve; Cunningham, Sally Jo & McNab, Rodger","Usage analysis of a digital library","",,,"","293--294",1998,"New York, NY, USA","","http://doi.acm.org/10.1145/276675.276739","Proceedings of the third ACM conference on Digital libraries","","","DL '98","","ACM","","","","","","","","Usage analysis of a digital library","analysis, digital, library, logs, mining, usage, weblog","",""
7,"","nicholas2005scholarly","Nicholas, David; Huntington, Paul & Watkinson, Anthony","Scholarly journal usage: the results of deep log analysis","Journal of Documentation",61,2,"","248--280",2005,"Bingley","","http://www.emeraldinsight.com/journals.htm?articleid=1465024&show=abstract","","","","","","Emerald Group Publishing Limited","","","","","","","","Emerald | Journal of Documentation | Scholarly journal usage: the results of deep log analysis","Scholarly, analysis, deep, journal, log, mining, usage, weblog","",""
7,"","silverstein1999analysis","Silverstein, Craig; Marais, Hannes; Henzinger, Monika & Moricz, Michael","Analysis of a very large web search engine query log","SIGIR Forum",33,1,"September","6--12",1999,"New York, NY, USA","","http://doi.acm.org/10.1145/331403.331405","","","","","","ACM","","","","","","","In this paper we present an analysis of an AltaVista Search Engine query log consisting of approximately 1 billion entries for search requests over a period of six weeks. This represents almost 285 million user sessions, each an attempt to fill a single information need. We present an analysis of individual queries, query duplication, and query sessions. We also present results of a correlation analysis of the log entries, studying the interaction of terms within queries. Our data supports the conjecture that web users differ significantly from the user assumed in the standard information retrieval literature. Specifically, we show that web users type in short queries, mostly look at the first 10 results only, and seldom modify the query. This suggests that traditional information retrieval techniques may not work well for answering web search requests. The correlation analysis showed that the most highly correlated items are constituents of phrases. This result indicates it may be useful for search engines to consider search terms as parts of phrases even if the user did not explicitly specify them as such.","Analysis of a very large web search engine query log","altavista, behaviour, engine, log, mining, query, search, weblog","",""
7,"","jansen2006search","Jansen, Bernard J.","Search log analysis: What it is, what's been done, how to do it","Library & Information Science Research",28,3,"","407 - 432",2006,"","","http://www.sciencedirect.com/science/article/pii/S0740818806000673","","","","","","","","","","","","","The use of data stored in transaction logs of Web search engines, Intranets, and Web sites can provide valuable insight into understanding the information-searching process of online searchers. This understanding can enlighten information system design, interface development, and devising the information architecture for content collections. This article presents a review and foundation for conducting Web search transaction log analysis. A methodology is outlined consisting of three stages, which are collection, preparation, and analysis. The three stages of the methodology are presented in detail with discussions of goals, metrics, and processes at each stage. Critical terms in transaction log analysis for Web searching are defined. The strengths and limitations of transaction log analysis as a research method are presented. An application to log client-side interactions that supplements transaction logs is reported on, and the application is made available for use by the research community. Suggestions are provided on ways to leverage the strengths of, while addressing the limitations of, transaction log analysis for Web-searching research. Finally, a complete flat text transaction log from a commercial search engine is available as supplementary material with this manuscript.","ScienceDirect.com - Library & Information Science Research - Search log analysis: What it is, what's been done, how to do it","analysis, howto, log, mining, search, weblog","",""
5,"978-3-540-20119-9","baglioni2003preprocessing","Baglioni, M.; Ferrara, U.; Romei, A.; Ruggieri, S. & Turini, F.","Preprocessing and Mining Web Log Data for Web Personalization","",2829,,"","237-249",2003,"","","http://dx.doi.org/10.1007/978-3-540-39853-0_20","AI*IA 2003: Advances in Artificial Intelligence","","","Lecture Notes in Computer Science","Cappelli, Amedeo & Turini, Franco","Springer Berlin Heidelberg","","","","","","","We describe the web usage mining activities of an on-going project, called ClickWorld, that aims at extracting models of the navigational behaviour of a web site users. The models are inferred from the access logs of a web server by means of data and web mining techniques. The extracted knowledge is deployed to the purpose of offering a personalized and proactive view of the web services to users. We first describe the preprocessing steps on access logs necessary to clean, select and prepare data for knowledge extraction. Then we show two sets of experiments: the first one tries to predict the sex of a user based on the visited web pages, and the second one tries to predict whether a user might be interested in visiting a section of the site.","Preprocessing and Mining Web Log Data for Web Personalization - Springer","classification, gender, interest, mining, user, weblog","",""
6,"1-58113-844-X","rose2004understanding","Rose, Daniel E. & Levinson, Danny","Understanding user goals in web search","",,,"","13--19",2004,"New York, NY, USA","","http://doi.acm.org/10.1145/988672.988675","Proceedings of the 13th international conference on World Wide Web","","","WWW '04","","ACM","","","","","","","Previous work on understanding user web search behavior has focused on how people search and what they are searching for, but not why they are searching. In this paper, we describe a framework for understanding the underlying goals of user searches, and our experience in using the framework to manually classify queries from a web search engine. Our analysis suggests that so-called navigational" searches are less prevalent than generally believed while a previously unexplored "resource-seeking" goal may account for a large fraction of web searches. We also illustrate how this knowledge of user search goals might be used to improve future web search engines.","Understanding user goals in web search","goal, intention, mining, search, user, weblog","",""
7,"","ivncsy2006frequent","Iváncsy, Renáta & Vajk, István","Frequent Pattern Mining in Web Log Data","Acta Polytechnica Hungarica",3,1,"","",2006,"","","http://citeseerx.ist.psu.edu/viewdoc/summary?doi=10.1.1.101.4559","","","","","","","","","","","","","Abstract: Frequent pattern mining is a heavily researched area in the field of data mining with wide range of applications. One of them is to use frequent pattern discovery methods in Web log data. Discovering hidden information from Web log data is called Web usage mining. The aim of discovering frequent patterns in Web log data is to obtain information about the navigational behavior of the users. This can be used for advertising purposes, for creating dynamic user profiles etc. In this paper three pattern mining approaches are investigated from the Web usage mining point of view. The different patterns in Web log mining are page sets, page sequences and page graphs.","CiteSeerX — Frequent Pattern Mining in Web Log Data","association, frequent, itemset, mining, pattern, rule, weblog","",""
7,"","suneetha2005identifying","Suneetha, K. R. & Krishnamoorthy, K. R.","Identifying User Behavior by Analyzing Web Server Access Log File","International Journal of Computer Science and Network Security",9,4,"","327-332",2005,"","","","","","","","","","","","","","","","","","asociation, count, hit, mining, rules, weblog","",""
7,"","nicholas2007diversity","Nicholas, David; Huntington, Paul & Jamali, Hamid R.","Diversity in the Information Seeking Behaviour of the Virtual Scholar: Institutional Comparisons","The Journal of Academic Librarianship",33,6,"","629 - 638",2007,"","","http://www.sciencedirect.com/science/article/pii/S0099133307001759","","","","","","","","","","","","","The logs of four universities using the OhioLINK journal system were evaluated for a period of fifteen months using deep log analysis methods in order to compare and contrast the information seeking behaviour of their users. Large differences were found, especially between the research and teaching universities. Methodological problems associated with making the comparisons are discussed in some detail especially in terms of defining online sessions.","ScienceDirect.com - The Journal of Academic Librarianship - Diversity in the Information Seeking Behaviour of the Virtual Scholar: Institutional Comparisons","Diversity, behaviour, mining, oscholar, seeking, weblog","",""
