BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","atzmueller2014ubicon","Atzmueller, Martin; Becker, Martin; Kibanov, Mark; Scholz, Christoph; Doerfel, Stephan; Hotho, Andreas; Macek, Bjoern-Elmar; Mitzlaff, Folke; Mueller, Juergen & Stumme, Gerd","Ubicon and its applications for ubiquitous social computing","New Review of Hypermedia and Multimedia",20,1,"","53-77",2014,"","","http://www.tandfonline.com/doi/abs/10.1080/13614568.2013.873488","","","","","","","","","","","","","The combination of ubiquitous and social computing is an emerging research area which integrates different but complementary methods, techniques and tools. In this paper, we focus on the Ubicon platform, its applications, and a large spectrum of analysis results.   Ubicon provides an extensible framework for building and hosting applications targeting both ubiquitous and social environments. We summarize the architecture and exemplify its implementation using four real-world applications built on top of Ubicon. In addition, we discuss several scientific experiments in the context of these applications in order to give a better picture of the potential of the framework, and discuss analysis results using several real-world data sets collected utilizing Ubicon.","Taylor & Francis Online","2014, computing, framework, myown, recommender, social, ubicon","",""
10,"","beel2013research","Beel, Joeran; Langer, Stefan; Genzmehr, Marcel; Gipp, Bela; Breitinger, Corinna & Nürnberger, Andreas","Research Paper Recommender System Evaluation: A Quantitative Literature Survey","",,,"","",2013,"","","","","","","","","","","","","","","","","","evaluation, paper, recommender, research, toread","",""
7,"","adomavicius2012impact","Adomavicius, Gediminas & Zhang, Jingjing","Impact of Data Characteristics on Recommender Systems Performance","ACM Trans. Manage. Inf. Syst.",3,1,"April","3:1--3:17",2012,"New York, NY, USA","","http://doi.acm.org/10.1145/2151163.2151166","","","","","","ACM","","","","","","","This article investigates the impact of rating data characteristics on the performance of several popular recommendation algorithms, including user-based and item-based collaborative filtering, as well as matrix factorization. We focus on three groups of data characteristics: rating space, rating frequency distribution, and rating value distribution. A sampling procedure was employed to obtain different rating data subsamples with varying characteristics; recommendation algorithms were used to estimate the predictive accuracy for each sample; and linear regression-based models were used to uncover the relationships between data characteristics and recommendation accuracy. Experimental results on multiple rating datasets show the consistent and significant effects of several data characteristics on recommendation accuracy.","Impact of data characteristics on recommender systems performance","characteristics, dataset, dependence, evaluation, model, recommender","",""
7,"","gemmell2012resource","Gemmell, Jonathan; Schimoler, Thomas; Mobasher, Bamshad & Burke, Robin","Resource recommendation in social annotation systems: A linear-weighted hybrid approach","Journal of Computer and System Sciences",78,4,"","1160 - 1174",2012,"","","http://www.sciencedirect.com/science/article/pii/S0022000011001127","","","","","","","","","","","","","Social annotation systems enable the organization of online resources with user-defined keywords. Collectively these annotations provide a rich information space in which users can discover resources, organize and share their finds, and connect to other users with similar interests. However, the size and complexity of these systems can lead to information overload and reduced utility for users. For these reasons, researchers have sought to apply the techniques of recommender systems to deliver personalized views of social annotation systems. To date, most efforts have concentrated on the problem of tag recommendation – personalized suggestions for possible annotations. Resource recommendation has not received the same systematic evaluation, in part because the task is inherently more complex. In this article, we provide a general formulation for the problem of resource recommendation in social annotation systems that captures these variants, and we evaluate two cases: basic resource recommendation and tag-specific resource recommendation. We also propose a linear-weighted hybrid framework for resource recommendation. Using six real-world datasets, we show that its integrative approach is essential for this recommendation task and provides the most adaptability given the varying data characteristics in different social annotation systems. We find that our algorithm is more effective than other more mathematically-complex techniques and has the additional advantages of flexibility and extensibility.","ScienceDirect.com - Journal of Computer and System Sciences - Resource recommendation in social annotation systems: A linear-weighted hybrid approach","itemRecommendation, recommender","",""
7,"","konstan2012recommender","Konstan, JosephA. & Riedl, John","Recommender systems: from algorithms to user experience","User Modeling and User-Adapted Interaction",22,1-2,"","101-123",2012,"","","http://dx.doi.org/10.1007/s11257-011-9112-x","","","","","","Springer Netherlands","","","","","","","Since their introduction in the early 1990’s, automated recommender systems have revolutionized the marketing and delivery of commerce and content by providing personalized recommendations and predictions over a variety of large and complex product offerings. In this article, we review the key advances in collaborative filtering recommender systems, focusing on the evolution from research concentrated purely on algorithms to research concentrated on the rich set of questions around the user experience with the recommender. We show through examples that the embedding of the algorithm in the user experience dramatically affects the value to the user of the recommender. We argue that evaluating the user experience of a recommender requires a broader set of measures than have been commonly used, and suggest additional measures that have proven effective. Based on our analysis of the state of the field, we identify the most important open research problems, and outline key challenges slowing the advance of the state of the art, and in some cases limiting the relevance of research to real-world applications.","Recommender systems: from algorithms to user experience - Springer","algorithms, experience, overview, recommender, survey, systems, user","",""
1,"9781935182689 1935182684","owen2012mahout","Owen, Sean","Mahout in action","",,,"","",2012,"Shelter Island, N.Y.","","http://www.amazon.de/Mahout-Action-Sean-Owen/dp/1935182684","","","","","","Manning Publications Co.","","","","","","","","Mahout in Action: Amazon.de: Sean Owen, Robin Anil, Ted Dunning, Ellen Friedman: Englische Bücher","action, framework, mohout, recommender","",""
1,"9780521493369 0521493366","jannach2011recommender","Jannach, Dietmar","Recommender systems : an introduction","",,,"","",2011,"New York","","http://www.amazon.de/Recommender-Systems-Introduction-Dietmar-Jannach/dp/0521493366/ref=sr_1_1?ie=UTF8&qid=1356099943&sr=8-1","","","","","","Cambridge University Press","","","","","","","","Recommender Systems: An Introduction: Amazon.de: Dietmar Jannach, Markus Zanker, Alexander Felfernig, Gerhard Friedich: Englische Bücher","introduction, recommender, recsys","",""
6,"978-1-4503-0683-6","kim2011personalized","Kim, Heung-Nam & El Saddik, Abdulmotaleb","Personalized PageRank vectors for tag recommendations: inside FolkRank","",,,"","45--52",2011,"New York, NY, USA","","http://doi.acm.org/10.1145/2043932.2043945","Proceedings of the fifth ACM conference on Recommender systems","","","RecSys '11","","ACM","","","","","","","This paper looks inside FolkRank, one of the well-known folksonomy-based algorithms, to present its fundamental properties and promising possibilities for improving performance in tag recommendations. Moreover, we introduce a new way to compute a differential approach in FolkRank by representing it as a linear combination of the personalized PageRank vectors. By the linear combination, we present FolkRank's probabilistic interpretation that grasps how FolkRank works on a folksonomy graph in terms of the random surfer model. We also propose new FolkRank-like methods for tag recommendations to efficiently compute tags' rankings and thus reduce expensive computational cost of FolkRank. We show that the FolkRank approaches are feasible to recommend tags in real-time scenarios as well. The experimental evaluations show that the proposed methods provide fast tag recommendations with reasonable quality, as compared to FolkRank. Additionally, we discuss the diversity of the top n tags recommended by FolkRank and its variants.","Personalized PageRank vectors for tag recommendations","folkrank, inside, recommendation, recommender","",""
5,"978-3-642-23013-4","kubatz2011localrank","Kubatz, Marius; Gedikli, Fatih & Jannach, Dietmar","LocalRank - Neighborhood-Based, Fast Computation of Tag Recommendations","",85,,"","258-269",2011,"","","http://dx.doi.org/10.1007/978-3-642-23014-1_22","E-Commerce and Web Technologies","","","Lecture Notes in Business Information Processing","Huemer, Christian & Setzer, Thomas","Springer Berlin Heidelberg","","","","","","","On many modern Web platforms users can annotate the available online resources with freely-chosen tags. This Social Tagging data can then be used for information organization or retrieval purposes. Tag recommenders in that context are designed to help the online user in the tagging process and suggest appropriate tags for resources with the purpose to increase the tagging quality. In recent years, different algorithms have been proposed to generate tag recommendations given the ternary relationships between users, resources, and tags. Many of these algorithms however suffer from scalability and performance problems, including the popular ","LocalRank - Neighborhood-Based, Fast Computation of Tag Recommendations - Springer","folkrank, leavepostout, localrank, recommender, tag","",""
7,"","montas2011tagranker","Montañés, Elena; Ramón Quevedo, José; Díaz, Irene; Cortina, Raquel; Alonso, Pedro & Ranilla, José","TagRanker: learning to recommend ranked tags","Logic Journal of IGPL",19,2,"","395-404",2011,"","","http://jigpal.oxfordjournals.org/content/19/2/395.abstract","","","","","","","","","","","","","In a social network, recommenders are highly demanded since they provide user interests in order to construct user profiles. This user profiles might be valuable to be exploited in business management or marketing, for instance. Basically, a tag recommender provides to users a set keywords that describe certain resources. The existing approaches require exploiting content information or they just provide a set of tags without any kind of preference order. This article proposes TagRanker, a tag recommender based on logistic regression that is free of exploiting content information. In addition, it gives a ranking of certain tags and learns just from the relations among users, resources and tags previously posted avoiding the cost of exploiting the content of the resources. An adequate evaluation measure for this specific kind of ranking is also proposed, since the existing ones just consider the tags as coming from a classification. The experiments on several data sets show that TagRanker can effectively recommend relevant tags outperforming the performance of a benchmark of Tag Recommender Systems.","","LeavePostOut, recommender, tag, tagranker","",""
