BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","mitchell2015","Mitchell, T.; Cohen, W.; Hruscha, E.; Talukdar, P.; Betteridge, J.; Carlson, A.; Dalvi, B.; Gardner, M.; Kisiel, B.; Krishnamurthy, J.; Lao, N.; Mazaitis, K.; Mohammad, T.; Nakashole, N.; Platanios, E.; Ritter, A.; Samadi, M.; Settles, B.; Wang, R.; Wijaya, D.; Gupta, A.; Chen, X.; Saparov, A.; Greaves, M. & Welling, J.","Never-Ending Learning","",,,"","",2015,"",": Never-Ending Learning in AAAI-2015","http://www.cs.cmu.edu/~wcohen/pubs.html","AAAI","","","","","","","","","","","","","Papers by William W. Cohen","learning, nell, ontology, semantic, toread","",""
5,"","pol_introduction","Lehmann, Jens & Voelker, Johanna","An Introduction to Ontology Learning","",,,"","ix-xvi",2014,"","","http://jens-lehmann.org/files/2014/pol_introduction.pdf","Perspectives on Ontology Learning","","","","Lehmann, Jens & Voelker, Johanna","AKA / IOS Press","","","","","","","","","introduction, learning, ontology","",""
1,"9783642312250","pan2013ontologydriven","","Ontology-Driven Software Development","",,,"","",2013,"Berlin [u.a.]","","http://scans.hebis.de/HEBCGI/show.pl?30954859_cov.jpg","","","","","Pan, Jeff Z.","Springer","","","","","","","","","ontology, driven, software, engineering, book","",""
6,"978-1-4503-0396-5","daquin2011extracting","d'Aquin, Mathieu & Motta, Enrico","Extracting relevant questions to an RDF dataset using formal concept analysis","",,,"","121--128",2011,"New York, NY, USA","","http://doi.acm.org/10.1145/1999676.1999698","Proceedings of the sixth international conference on Knowledge capture","","","","","ACM","","","","","","","With the rise of linked data, more and more semantically described information is being published online according to the principles and technologies of the Semantic Web (especially, RDF and SPARQL). The use of such standard technologies means that this data should be exploitable, integrable and reusable straight away. However, once a potentially interesting dataset has been discovered, significant efforts are currently required in order to understand its schema, its content, the way to query it and what it can answer. In this paper, we propose a method and a tool to automatically discover questions that can be answered by an RDF dataset. We use formal concept analysis to build a hierarchy of meaningful sets of entities from a dataset. These sets of entities represent answers, which common characteristics represent the clauses of the corresponding questions. This hierarchy can then be used as a querying interface, proposing questions of varying levels of granularity and specificity to the user. A major issue is however that thousands of questions can be included in this hierarchy. Based on an empirical analysis and using metrics inspired both from formal concept analysis and from ontology summarization, we devise an approach for identifying relevant questions to act as a starting point to the navigation in the question hierarchy.","","analysis, concept, fca, formal, ontology, rdf, semantic, web","",""
7,"","gasevic2011approach","Gasevic, Dragan; Zouaq, Amal; Torniai, Carlo; Jovanovic, Jelena & Hatala, Marek","An Approach to Folksonomy-based Ontology Maintenance for Learning Environments","IEEE Transactions on Learning Technologies",99,1,"","",2011,"Los Alamitos, CA, USA","","http://www.computer.org/portal/web/csdl/doi/10.1109/TLT.2011.21","","","","","","IEEE Computer Society","","","","","","","","An Approach to Folksonomy-based Ontology Maintenance for Learning Environments","folksonomy, maintenance, ontology, tags","",""
6,"","plangprasopchok2010probabilistic","Plangprasopchok, Anon; Lerman, Kristina & Getoor, Lise","A Probabilistic Approach for Learning Folksonomies from Structured Data","",,,"","",2010,"","cite arxiv:1011.3557Comment: In Proceedings of the 4th ACM Web Search and Data Mining Conference  (WSDM)","http://arxiv.org/abs/1011.3557","Proceedings of the 4th ACM Web Search and Data Mining Conference","","","","","","","","","","","","Learning structured representations has emerged as an important problem in many domains, including document and Web data mining, bioinformatics, and image analysis. One approach to learning complex structures is to integrate many smaller, incomplete and noisy structure fragments. In this work, we present an unsupervised probabilistic approach that extends affinity propagation to combine the small ontological fragments into a collection of integrated, consistent, and larger folksonomies. This is a challenging task because the method must aggregate similar structures while avoiding structural inconsistencies and handling noise. We validate the approach on a real-world social media dataset, comprised of shallow personal hierarchies specified by many individual users, collected from the photosharing website Flickr. Our empirical results show that our proposed approach is able to construct deeper and denser structures, compared to an approach using only the standard affinity propagation algorithm. Additionally, the approach yields better overall integration quality than a state-of-the-art approach based on incremental relational clustering. ","A Probabilistic Approach for Learning Folksonomies from Structured Data","affinity_propagation, deletethistag, folksonomy, learning, ontology","",""
9,"","Reichle2010","Reichle, Roland","Information Exchange and Fusion in Dynamic and Heterogeneous Distributed Environments","",,,"dez","",2010,"Wilhelmshöher Allee 73, 34121 Kassel, Germany","","http://kobra.bibliothek.uni-kassel.de/handle/urn:nbn:de:hebis:34-2010121035166","","","","","","","","","","","University of Kassel, Fachbereich 16: Elektrotechnik/Informatik, Distributed Systems Group","","Context awareness, dynamic reconfiguration at runtime and heterogeneity are key characteristics of future distributed systems, particularly in ubiquitous and mobile computing scenarios. The main contributions of this dissertation are theoretical as well as architectural concepts facilitating information exchange and fusion in heterogeneous and dynamic distributed environments. Our main focus is on bridging the heterogeneity issues and, at the same time, considering uncertain, imprecise and unreliable sensor information in information fusion and reasoning approaches. A domain ontology is used to establish a common vocabulary for the exchanged information. We thereby explicitly support different representations for the same kind of information and provide Inter-Representation Operations that convert between them. Special account is taken of the conversion of associated meta-data that express uncertainty and impreciseness. The Unscented Transformation, for example, is applied to propagate Gaussian normal distributions across highly non-linear Inter-Representation Operations. Uncertain sensor information is fused using the Dempster-Shafer Theory of Evidence as it allows explicit modelling of partial and complete ignorance. We also show how to incorporate the Dempster-Shafer Theory of Evidence into probabilistic reasoning schemes such as Hidden Markov Models in order to be able to consider the uncertainty of sensor information when deriving high-level information from low-level data. For all these concepts we provide architectural support as a guideline for developers of innovative information exchange and fusion infrastructures that are particularly targeted at heterogeneous dynamic environments. Two case studies serve as proof of concept. The first case study focuses on heterogeneous autonomous robots that have to spontaneously form a cooperative team in order to achieve a common goal. The second case study is concerned with an approach for user activity recognition which serves as baseline for a context-aware adaptive application. Both case studies demonstrate the viability and strengths of the proposed solution and emphasize that the Dempster-Shafer Theory of Evidence should be preferred to pure probability theory in applications involving non-linear Inter-Representation Operations.","","Heterogeneous, VENUS_VS, adaptation, computing, itegpub, mobile, myown, ontology, self-adaptive, ubiquitous","",""
5,"978-3-642-16948-9","solskinnsbakk2010hybrid","Solskinnsbakk, Geir & Gulla, Jon","A Hybrid Approach to Constructing Tag Hierarchies","",6427,,"","975-982",2010,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/978-3-642-16949-6_22","On the Move to Meaningful Internet Systems, OTM 2010","","","Lecture Notes in Computer Science","Meersman, Robert; Dillon, Tharam & Herrero, Pilar","Springer","","","","","","","Folksonomies are becoming increasingly popular. They contain large amounts of data which can be mined and utilized for many tasks like visualization, browsing, information retrieval etc. An inherent problem of folksonomies is the lack of structure. In this paper we present an unsupervised approach for generating such structure based on a combination of association rule mining and the underlying tagged material. Using the underlying tagged material we generate a semantic representation of each tag. The semantic representation of the tags is an integral component of the structure generated. The experiment presented in this paper shows promising results with tag structures that correspond well with human judgment.","SpringerLink - Abstract","folksonomy, learning, ontology","",""
1,"9783540926733 3540926739","staab2009handbook","Staab, Steffen & Studer, Rudi","Handbook on ontologies","",,,"","",2009,"Berlin","","http://public.eblib.com/choice/publicfullrecord.aspx?p=571805","","","","","","Springer","","","","","","","An ontology is a formal description of concepts and relationships that can exist for a community of human and/or machine agents. This book considers ontology languages, ontology engineering methods, example ontologies, infrastructures and technologies for ontologies, and how to bring this all into ontology-based infrastructures and applications.","Handbook on Ontologies","handbook, ontology, sota, survey","",""
6,"","Kim2008","Kim, Hak Lae; Scerri, Simon; Breslin, John G.; Decker, Stefan & Kim, Hong Gee","The State of the Art in Tag Ontologies: A Semantic Model for Tagging and Folksonomies","",,,"","128--137",2008,"Berlin, Deutschland","","","{Proceedings of the 2008 International Conference on Dublin Core and Metadata Applications}","","","","","{Dublin Core Metadata Initiative}","","","","","","","","","folksonomy, ontology, semantic, tag, tagging, taggingsurvey, toread","",""
