BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","lorince2014supertagger","Lorince, Jared; Zorowitz, Sam; Murdock, Jaimie & Todd, Peter","“Supertagger” Behavior in Building Folksonomies","",,,"","",2014,"","","","","","","","","","","","","","","","","","analysis, distribution, folksonomy, supertagger, tag, tagging, toRead","",""
6,"","cattuto2007vocabulary","Cattuto, Ciro; Baldassarri, Andrea; Servedio, Vito D. P. & Loreto, Vittorio","Vocabulary growth in collaborative tagging systems","",,,"","",2007,"","","http://www.citebase.org/abstract?id=oai:arXiv.org:0704.3316","","","","","","","","","","","",""," We analyze a large-scale snapshot of del.icio.us and investigate how the number of different tags in the system grows as a function of a suitably defined notion of time. We study the temporal evolution of the global vocabulary size, i.e. the number of distinct tags in the entire system, as well as the evolution of local vocabularies, that is the growth of the number of distinct tags used in the context of a given resource or user. In both cases, we find power-law behaviors with exponents smaller than one. Surprisingly, the observed growth behaviors are remarkably regular throughout the entire history of the system and across very different resources being bookmarked. Similar sub-linear laws of growth have been observed in written text, and this qualitative universality calls for an explanation and points in the direction of non-trivial cognitive processes in the complex interaction patterns characterizing collaborative tagging.","Vocabulary growth in collaborative tagging systems","vocabulary, folksonomy, toread, analysis","",""
6,"978-1-60558-906-0","lee2010using","Lee, Danielle H. & Brusilovsky, Peter","Using self-defined group activities for improving recommendations in collaborative tagging systems","",,,"","221--224",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1864708.1864752","Proceedings of the fourth ACM conference on Recommender systems","","","","","ACM","","","","","","","This paper aims to combine information about users' self-defined social connections with traditional collaborative filtering (CF) to improve recommendation quality. Specifically, in the following, the users' social connections in consideration were groups. Unlike other studies which utilized groups inferred by data mining technologies, we used the information about the groups in which each user explicitly participated. The group activities are centered on common interests. People join a group to share and acquire information about a topic as a form of community of interest or practice. The information of this group activity may be a good source of information for the members. We tested whether adding the information from the users' own groups or group members to the traditional CF-based recommendations can improve the recommendation quality or not. The information about groups was combined with CF using a mixed hybridization strategy. We evaluated our approach in two ways, using the Citeulike data set and a real user study.","","collaborative, folksonomy, item, recommender, social, tagging","",""
6,"1-4244-1241-2","jonsson2007using","Jonsson, Martin","Using a Folksonomy Approach for Location Tagging in Community Based Presence Systems","",,,"","304--308",2007,"Washington, DC, USA","","http://portal.acm.org/citation.cfm?id=1548880.1549004","Proceedings of the 2007 International Conference on Mobile Data Management","","","","","IEEE Computer Society","","","","","","","","Using a Folksonomy Approach for Location Tagging in Community Based Presence Systems","folksonomy, location, tagging","",""
6,"978-1-59593-985-2","chi2008understanding","Chi, Ed H. & Mytkowicz, Todd","Understanding the efficiency of social tagging systems using information theory","",,,"","81--88",2008,"New York, NY, USA","","http://doi.acm.org/10.1145/1379092.1379110","Proceedings of the nineteenth ACM conference on Hypertext and hypermedia","","","","","ACM","","","","","","","Given the rise in popularity of social tagging systems, it seems only natural to ask how efficient is the organically evolved tagging vocabulary in describing underlying document objects? Does this distributed process really provide a way to circumnavigate the traditional "vocabulary problem" with ontology? We analyze a social tagging site, namely del.icio.us, with information theory in order to evaluate the efficiency of this social tagging site for encoding navigation paths to information sources. We show that information theory provides a natural and interesting way to understand this efficiency - or the descriptive, encoding power of tags. Our results indicate the efficiency of tags appears to be waning. We discuss the implications of our findings and provide insight into how our methods can be used to design more usable social tagging software.","","collaborative, folksonomy, information, social, tagging, theory","",""
6,"0-7695-2701-9","jaeschke06trias","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","TRIAS - An Algorithm for Mining Iceberg Tri-Lattices","",,,"December","907-911",2006,"Hong Kong","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/jaeschke2006trias.pdf","Proceedings of the 6th IEEE International Conference on Data Mining     (ICDM 06)","","","","","IEEE Computer Society","","","","","","","","","2006, FCA, OntologyHandbook, algorithm, analysis, concept, fca, folksonomies, folksonomy, formal, iceberg, itegpub, lattices, myown, nepomuk, tagging, tri, triadic, trias","",""
6,"3-540-49335-2","hotho2006trend","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Trend Detection in Folksonomies","",4306,,"December","56-70",2006,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hotho2006trend.pdf","Proc. First International Conference on Semantics And Digital Media Technology (SAMT) ","","","LNCS","Avrithis, Yannis S.; Kompatsiaris, Yiannis; Staab, Steffen & O'Connor, Noel E.","Springer","","","","","","","As the number of resources on the web exceeds by far the number ofdocuments one can track, it becomes increasingly difficult to remainup to date on ones own areas of interest. The problem becomes moresevere with the increasing fraction of multimedia data, from whichit is difficult to extract some conceptual description of theircontents.One way to overcome this problem are social bookmark tools, whichare rapidly emerging on the web. In such systems, users are settingup lightweight conceptual structures called folksonomies, andovercome thus the knowledge acquisition bottleneck. As more and morepeople participate in the effort, the use of a common vocabularybecomes more and more stable. We present an approach for discoveringtopic-specific trends within folksonomies. It is based on adifferential adaptation of the PageRank algorithm to the triadichypergraph structure of a folksonomy. The approach allows for anykind of data, as it does not rely on the internal structure of thedocuments. In particular, this allows to consider different datatypes in the same analysis step. We run experiments on a large-scalereal-world snapshot of a social bookmarking system.","","2006, UniK, detection, folkrank, folksonomy, hotho, intranet, itegpub, jaeschke, l3s, myown, nepomuk, pagerank, schmitz, stumme, tagorapub, trend, triadic","",""
6,"3-540-49335-2","hotho2006trend","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Trend Detection in Folksonomies","",4306,,"December","56-70",2006,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hotho2006trend.pdf","Proc. First International Conference on Semantics And Digital Media Technology (SAMT) ","","","LNCS","Avrithis, Yannis S.; Kompatsiaris, Yiannis; Staab, Steffen & O'Connor, Noel E.","Springer","","","","","","","As the number of resources on the web exceeds by far the number ofdocuments one can track, it becomes increasingly difficult to remainup to date on ones own areas of interest. The problem becomes moresevere with the increasing fraction of multimedia data, from whichit is difficult to extract some conceptual description of theircontents.One way to overcome this problem are social bookmark tools, whichare rapidly emerging on the web. In such systems, users are settingup lightweight conceptual structures called folksonomies, andovercome thus the knowledge acquisition bottleneck. As more and morepeople participate in the effort, the use of a common vocabularybecomes more and more stable. We present an approach for discoveringtopic-specific trends within folksonomies. It is based on adifferential adaptation of the PageRank algorithm to the triadichypergraph structure of a folksonomy. The approach allows for anykind of data, as it does not rely on the internal structure of thedocuments. In particular, this allows to consider different datatypes in the same analysis step. We run experiments on a large-scalereal-world snapshot of a social bookmarking system.","","intranet, 2006, trend, pagerank, hotho, schmitz, jaeschke, l3s, itegpub, detection, triadic, stumme, nepomuk, folksonomy, tagorapub, folkrank, UniK","",""
6,"","Kim2008","Kim, Hak Lae; Scerri, Simon; Breslin, John G.; Decker, Stefan & Kim, Hong Gee","The State of the Art in Tag Ontologies: A Semantic Model for Tagging and Folksonomies","",,,"","128--137",2008,"Berlin, Deutschland","","","{Proceedings of the 2008 International Conference on Dublin Core and Metadata Applications}","","","","","{Dublin Core Metadata Initiative}","","","","","","","","","folksonomy, ontology, semantic, tag, tagging, taggingsurvey, toread","",""
7,"","benz2010social","Benz, Dominik; Hotho, Andreas; Jäschke, Robert; Krause, Beate; Mitzlaff, Folke; Schmitz, Christoph & Stumme, Gerd","The Social Bookmark and Publication Management System BibSonomy","The VLDB Journal",19,6,"December","849--875",2010,"Berlin / Heidelberg","","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2010social.pdf","","","","","","Springer","","","","","","","Social resource sharing systems are central elements of the Web 2.0 and use the same kind of lightweight knowledge representation, called folksonomy. Their large user communities and ever-growing networks of user-generated content have made them an attractive object of investigation for researchers from different disciplines like Social Network Analysis, Data Mining, Information Retrieval or Knowledge Discovery. In this paper, we summarize and extend our work on different aspects of this branch of Web 2.0 research, demonstrated and evaluated within our own social bookmark and publication sharing system BibSonomy, which is currently among the three most popular systems of its kind. We structure this presentation along the different interaction phases of a user with our system, coupling the relevant research questions of each phase with the corresponding implementation issues. This approach reveals in a systematic fashion important aspects and results of the broad bandwidth of folksonomy research like capturing of emergent semantics, spam detection, ranking algorithms, analogies to search engine log data, personalized tag recommendations and information extraction techniques. We conclude that when integrating a real-life application like BibSonomy into research, certain constraints have to be considered; but in general, the tight interplay between our scientific work and the running system has made BibSonomy a valuable platform for demonstrating and evaluating Web 2.0 research.","","2010, collaborative, folksonomy, management, publication, social, system, vldb","",""
