BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"1-932432-59-0","liu2006web","Liu, Vinci & Curran, James R.","Web Text Corpus for Natural Language Processing.","",,,"","",2006,"","","http://dblp.uni-trier.de/db/conf/eacl/eacl2006.html#LiuC06","EACL","","","","","The Association for Computer Linguistics","","","","","","","","dblp","corpus, dataset, web, synonym_detection, nlp","",""
10,"","Newman+Hettich+Blake+Merz:1998","Newman, C.L. Blake D.J. & Merz, C.J.","UCI Repository of machine learning databases","",,,"","",1998,"","","http://www.ics.uci.edu/$\sim$mlearn/MLRepository.html","","","","","","","","","University of California, Irvine, Dept. of Information and Computer Sciences","","","","","UCI Machine Learning Repository","learning, data, dataset, dm, mining, machine, ml, uci","",""
7,"","larowe2009scholarly","La Rowe, Gavin; Ambre, Sumeet; Burgoon, John; Ke, Weimao & Börner, Katy","The Scholarly Database and its utility for scientometrics research","Scientometrics",79,2,"","219--234",2009,"","","http://dx.doi.org/10.1007/s11192-009-0414-2","","","","","","Springer Netherlands","","","","","","","The Scholarly Database aims to serve researchers and practitioners interested in the analysis, modelling, and visualization of large-scale data sets. A specific focus of this database is to support macro-evolutionary studies of science and to communicate findings via knowledge-domain visualizations. Currently, the database provides access to about 18 million publications, patents, and grants. About 90% of the publications are available in full text. Except for some datasets with restricted access conditions, the data can be retrieved in raw or pre-processed formats using either a web-based or a relational database client. This paper motivates the need for the database from the perspective of bibliometric/scientometric research. It explains the database design, setup, etc., and reports the temporal, geographical, and topic coverage of data sets currently served via the database. Planned work and the potential for this database to become a global testbed for information science research are discussed at the end of the paper.","","analysis, database, dataset, gaw, science, scientometrics, sdb, sota","",""
7,"","McRae:2005:Behav-Res-Methods:16629288","McRae, K; Cree, G S; Seidenberg, M S & McNorgan, C","Semantic feature production norms for a large set of living and nonliving things","Behav Res Methods",37,4,"Nov","547-559",2005,"","","http://www.ncbi.nlm.nih.gov/pubmed/16629288","","","","","","","","","","","","","Semantic features have provided insight into numerous behavioral phenomena concerning concepts, categorization, and semantic memory in adults, children, and neuropsychological populations. Numerous theories and models in these areas are based on representations and computations involving semantic features. Consequently, empirically derived semantic feature production norms have played, and continue to play, a highly useful role in these domains. This article describes a set of feature norms collected from approximately 725 participants for 541 living (dog) and nonliving (chair) basic-level concepts, the largest such set of norms developed to date. This article describes the norms and numerous statistics associated with them. Our aim is to make these norms available to facilitate other research, while obviating the need to repeat the labor-intensive methods involved in collecting and analyzing such norms. The full set of norms may be downloaded from www.psychonomic.org/archive.","Semantic feature production norms for a large set ...[Behav Res Methods. 2005] - PubMed Result","dataset, grounding, ol, ontology, relation, semantic, toread","",""
6,"","narayanan2008robust","Narayanan, Arvind & Shmatikov, Vitaly","Robust De-anonymization of Large Sparse Datasets","",,,"May","111--125",2008,"","","http://www.cs.utexas.edu/~shmat/shmat_oak08netflix.pdf","Proc. of the 29th IEEE Symposium on Security and Privacy","","","","","IEEE Computer Society","","","","","","","We present a new class of statistical de- anonymization attacks against high-dimensional micro-data, such as individual preferences, recommendations, transaction records and so on. Our techniques are robust to perturbation in the data and tolerate some mistakes in the adversary's background knowledge. We apply our de-anonymization methodology to the Netflix Prize dataset, which contains anonymous movie ratings of 500,000 subscribers of Netflix, the world's largest online movie rental service. We demonstrate that an adversary who knows only a little bit about an individual subscriber can easily identify this subscriber's record in the dataset. Using the Internet Movie Database as the source of background knowledge, we successfully identified the Netflix records of known users, uncovering their apparent political preferences and other potentially sensitive information.","","anonymization, datamining, dataset, netflix, privacy, recommender, toread","",""
6,"","HaHe06","Hassan-Montero, Y. & Herrero-Solana, V.","Improving Tag-Clouds as Visual Information Retrieval Interfaces","",,,"","",2006,"","","http://nosolousabilidad.com/hassan/improving_tagclouds.pdf","InScit2006: International Conference on Multidisciplinary Information  Sciences and Technologies","","","","","","","","","","","","Tagging-based systems enable users to categorize web resources by  means of tags (freely chosen keywords), in order to re-finding these  resources later. Tagging is implicitly also a social indexing process,  since users share their tags and resources, constructing a social  tag index, so-called folksonomy. At the same time of tagging-based  system, has been popularised an interface model for visual information  retrieval known as Tag-Cloud. In this model, the most frequently  used tags are displayed in alphabetical order. This paper presents  a novel approach to Tag-Cloud�s tags selection, and proposes the  use of clustering algorithms for visual layout, with the aim of improve  browsing experience. The results suggest that presented approach  reduces the semantic density of tag set, and improves the visual  consistency of Tag-Cloud layout.","","clouds, dataset, del.icio.us, information, tag, tagging, taggingsurvey, toread, visual","",""
7,"","adomavicius2012impact","Adomavicius, Gediminas & Zhang, Jingjing","Impact of Data Characteristics on Recommender Systems Performance","ACM Trans. Manage. Inf. Syst.",3,1,"April","3:1--3:17",2012,"New York, NY, USA","","http://doi.acm.org/10.1145/2151163.2151166","","","","","","ACM","","","","","","","This article investigates the impact of rating data characteristics on the performance of several popular recommendation algorithms, including user-based and item-based collaborative filtering, as well as matrix factorization. We focus on three groups of data characteristics: rating space, rating frequency distribution, and rating value distribution. A sampling procedure was employed to obtain different rating data subsamples with varying characteristics; recommendation algorithms were used to estimate the predictive accuracy for each sample; and linear regression-based models were used to uncover the relationships between data characteristics and recommendation accuracy. Experimental results on multiple rating datasets show the consistent and significant effects of several data characteristics on recommendation accuracy.","Impact of data characteristics on recommender systems performance","characteristics, dataset, dependence, evaluation, model, recommender","",""
10,"","narayanan-2006","Narayanan, Arvind & Shmatikov, Vitaly","How To Break Anonymity of the Netflix Prize Dataset","",,,"","",2006,"","","http://www.citebase.org/abstract?id=oai:arXiv.org:cs/0610105","","","","","","","","","","","",""," We present a new class of statistical de-anonymization attacks against high-dimensional micro-data, such as individual preferences, recommendations, transaction records and so on. Our techniques are robust to perturbation in the data and tolerate some mistakes in the adversary's background knowledge.","[cs/0610105] How To Break Anonymity of the Netflix Prize Dataset","Preis, anonymity, dataset, netflix, prize, recommender","",""
7,"","10.1109/TKDE.2012.115","Zubiaga, Arkaitz; Fresno, Victor; Martinez, Raquel & Garcia-Plaza, Alberto P.","Harnessing Folksonomies to Produce a Social Classification of Resources","IEEE Transactions on Knowledge and Data Engineering",99,PrePrints,"","",2012,"Los Alamitos, CA, USA","","","","","","","","IEEE Computer Society","","","","","","","","","classification, delicious, folksonomy, tagging, toread, dataset","",""
7,"","1751-8121-41-22-224016","Capocci, Andrea & Caldarelli, Guido","Folksonomies and clustering in the collaborative system CiteULike","Journal of Physics A: Mathematical and Theoretical",41,22,"","224016 (7pp)",2008,"","","http://stacks.iop.org/1751-8121/41/224016","","","","","","","","","","","","","We analyze CiteULike, an online collaborative tagging system where users bookmark and annotate scientific papers. Such a system can be naturally represented as a tri-partite graph whose nodes represent papers, users and tags connected by individual tag assignments. The semantics of tags is studied here, in order to uncover the hidden relationships between tags. We find that the clustering coefficient can be used to analyze the semantical patterns among tags.","","***, citeulike, clustering, dataset, folksonomy, network, properties","",""
6,"978-1-4503-3473-0","conf/www/SinhaSSMEHW15","Sinha, Arnab; Shen, Zhihong; Song, Yang; Ma, Hao; Eide, Darrin; Hsu, Bo-June Paul & Wang, Kuansan","An Overview of Microsoft Academic Service (MAS) and Applications.","",,,"","243-246",2015,"","","http://dblp.uni-trier.de/db/conf/www/www2015c.html#SinhaSSMEHW15","WWW (Companion Volume)","","","","Gangemi, Aldo; Leonardi, Stefano & Panconesi, Alessandro","ACM","","","","","","","","","MSAC, dataset, toread","",""
6,"978-1-59593-991-3","1458098","Song, Yang; Zhang, Lu & Giles, C. Lee","A sparse gaussian processes classification framework for fast tag suggestions","",,,"","93--102",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1458098","CIKM '08: Proceeding of the 17th ACM conference on Information and knowledge mining","","","","","ACM","","","","","","","","A sparse gaussian processes classification framework for fast tag suggestions","bibsonomy, bookmarking, classification, dataset, ml, recommender, social, tag, tagging, taggingsurvey, toread","",""
6,"","Caverlee2008:LargeScaleStudyMySpace","Caverlee, James & Webb, Steve","A Large-Scale Study of MySpace:Observations and Implications for Online Social Networks","",,,"","",2008,"","","http://faculty.cs.tamu.edu/caverlee/pubs/caverlee08alarge.pdf","Proceedings from the 2nd International Conference on Weblogs and Social Media (AAAI)","","","","","","","","","","","","","CiteULike: A Large-Scale Study of MySpace: Observations and Implications for Online Social Networks","analysis, dataset, myspace, networking, social","",""
