BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","poelmans2013formal2","Poelmans, Jonas; Ignatov, Dmitry I.; Kuznetsov, Sergei O. & Dedene, Guido","Formal concept analysis in knowledge processing: A survey on applications ","Expert Systems with Applications ",40,16,"","6538 - 6560",2013,"","","http://www.sciencedirect.com/science/article/pii/S0957417413002959","","","","","","","","","","","","","Abstract This is the second part of a large survey paper in which we analyze recent literature on Formal Concept Analysis (FCA) and some closely related disciplines using FCA. We collected 1072 papers published between 2003 and 2011 mentioning terms related to Formal Concept Analysis in the title, abstract and keywords. We developed a knowledge browsing environment to support our literature analysis process. We use the visualization capabilities of \{FCA\} to explore the literature, to discover and conceptually represent the main research topics in the \{FCA\} community. In this second part, we zoom in on and give an extensive overview of the papers published between 2003 and 2011 which applied FCA-based methods for knowledge discovery and ontology engineering in various application domains. These domains include software mining, web analytics, medicine, biology and chemistry data. ","Formal concept analysis in knowledge processing: A survey on applications","fca, literature, survey","",""
7,"","poelmans2013formal1","Poelmans, Jonas; Kuznetsov, Sergei O.; Ignatov, Dmitry I. & Dedene, Guido","Formal Concept Analysis in knowledge processing: A survey on models and techniques ","Expert Systems with Applications ",40,16,"","6601 - 6623",2013,"","","http://www.sciencedirect.com/science/article/pii/S0957417413002935","","","","","","","","","","","","","Abstract This is the first part of a large survey paper in which we analyze recent literature on Formal Concept Analysis (FCA) and some closely related disciplines using FCA. We collected 1072 papers published between 2003 and 2011 mentioning terms related to Formal Concept Analysis in the title, abstract and keywords. We developed a knowledge browsing environment to support our literature analysis process. We use the visualization capabilities of \{FCA\} to explore the literature, to discover and conceptually represent the main research topics in the \{FCA\} community. In this first part, we zoom in on and give an extensive overview of the papers published between 2003 and 2011 on developing FCA-based methods for knowledge processing. We also give an overview of the literature on \{FCA\} extensions such as pattern structures, logical concept analysis, relational concept analysis, power context families, fuzzy FCA, rough FCA, temporal and triadic concept analysis and discuss scalability issues. ","Formal Concept Analysis in knowledge processing: A survey on models and techniques","fca, literature, survey","",""
5,"978-3-642-20513-2","gonzalezcalabozo2011expression","González Calabozo, JoséMaría; Peláez-Moreno, Carmen & Valverde-Albacete, FranciscoJosé","Gene Expression Array Exploration Using \mathcalK-Formal Concept Analysis","",6628,,"","119-134",2011,"","","http://dx.doi.org/10.1007/978-3-642-20514-9_11","Formal Concept Analysis","","","Lecture Notes in Computer Science","Valtchev, Petko & Jäschke, Robert","Springer Berlin Heidelberg","","","","","","","DNA micro-arrays are a mechanism for eliciting gene expression values, the concentration of the transcription products of a set of genes, under different chemical conditions. The phenomena of interest—up-regulation, down-regulation and co-regulation—are hypothesized to stem from the functional relationships among transcription products.","Gene Expression Array Exploration Using \mathcal{K}-Formal Concept Analysis - Springer","fca, genes, literature","",""
5,"978-3-642-20513-2","wray2011exploring","Wray, Tim & Eklund, Peter","Exploring the Information Space of Cultural Collections Using Formal Concept Analysis","",6628,,"","251-266",2011,"","","http://dx.doi.org/10.1007/978-3-642-20514-9_19","Formal Concept Analysis","","","Lecture Notes in Computer Science","Valtchev, Petko & Jäschke, Robert","Springer Berlin Heidelberg","","","","","","","Within the cultural informatics community, there is a strong desire to mine and understand relationships within and among collections of objects. In this paper we describe a case study of applied ","Exploring the Information Space of Cultural Collections Using Formal Concept Analysis - Springer","catalogue, fca, literature, museum","",""
5,"","irina2009perceptions","Metzler, Irina","Perceptions of Hot Climate in Medieval Cosmography and Travel Literature","",9,,"","79-415",2009,"Farnham, Burlington","","","Medieval Ethnographies. European Perceptions of the World Beyond ","","","The Expansion of Latin Europe, 1000-1500","Rubiés, Joan-Pau","","","","","","","","","","-, Climate, Cosmography, Erwartungen, Karten, Klima, Kosmographie, Literatur, Literature, Medieval, Perceptions, Reise, Reiseliteratur, Reisen, Travel, mittelalterlich","",""
7,"","trant2009studying","Trant, Jennifer","Studying Social Tagging and Folksonomy: A Review and Framework","Journal of Digital Information",10,1,"","",2009,"","","https://journals.tdl.org/jodi/index.php/jodi/article/view/269","","","","","IMLS","","","","","","","","This paper reviews research into social tagging and folksonomy (as reflected in about 180 sources published through December 2007). Methods of researching the contribution of social tagging and folksonomy are described, and outstanding research questions are presented. This is a new area of research, where theoretical perspectives and relevant research methods are only now being defined. This paper provides a framework for the study of folksonomy, tagging and social tagging systems. Three broad approaches are identified, focusing first, on the folksonomy itself (and the role of tags in indexing and retrieval); secondly, on tagging (and the behaviour of users); and thirdly, on the nature of social tagging systems (as socio-technical frameworks).","Studying Social Tagging and Folksonomy: A Review and Framework | Trant | Journal of Digital Information","literature, review, survey, tagging","",""
5,"","tagging-cattuto","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Grounding of Tag Relatedness in Social Bookmarking Systems","The Semantic Web - ISWC 2008",5318,,"","615--631",2008,"","","http://tagora-project.eu/wp-content/2009/09/cattuto_iswc2008.pdf","The Semantic Web - ISWC 2008","","","Lecture Notes in Computer Science","Sheth, Amit; Staab, Steffen; Dean, Mike; Paolucci, Massimo; Maynard, Diana; Finin, Timothy & Thirunarayan, Krishnaprasad","Springer Berlin / Heidelberg","","","","","","","{Collaborative tagging systems have nowadays become important data sources for populating semantic web applications. For tasks like synonym detection and discovery of concept hierarchies, many researchers introduced measures of tag similarity. Even though most of these measures appear very natural, their design often seems to be rather ad hoc, and the underlying assumptions on the notion of similarity are not made explicit. A more systematic characterization and validation of tag similarity in terms of formal representations of knowledge is still lacking. Here we address this issue and analyze several measures of tag similarity: Each measure is computed on data from the social bookmarking system del.icio.us and a semantic grounding is provided by mapping pairs of similar tags in the folksonomy to pairs of synsets in Wordnet, where we use validated measures of semantic distance to characterize the semantic relation between the mapped tags. This exposes important features of the investigated similarity measures and indicates which ones are better suited in the context of a given semantic application.}","","2008, grounding, itegpub, l3s, literature, myown, pragmatic, relatedness, semantic, seminar, summer, tagging, wordnet","",""
5,"978-3-540-70828-5","ferre2007efficient","Ferré, Sébastien","The Efficient Computation of Complete and Concise Substring Scales with Suffix Trees","",4390,,"","98-113",2007,"","","http://dx.doi.org/10.1007/978-3-540-70901-5_7","Formal Concept Analysis","","","Lecture Notes in Computer Science","Kuznetsov, SergeiO. & Schmidt, Stefan","Springer Berlin Heidelberg","","","","","","","Strings are an important part of most real application multi-valued contexts. Their conceptual treatment requires the definition of ","The Efficient Computation of Complete and Concise Substring Scales with Suffix Trees - Springer","fca, iccs, literature, substring","",""
5,"978-3-540-27891-7","lakhal2005efficient","Lakhal, Lotfi & Stumme, Gerd","Efficient Mining of Association Rules Based on Formal Concept Analysis","",3626,,"","180-195",2005,"","","http://dx.doi.org/10.1007/11528784_10","Formal Concept Analysis","","","Lecture Notes in Computer Science","Ganter, Bernhard; Stumme, Gerd & Wille, Rudolf","Springer Berlin Heidelberg","","","","","","","Association rules are a popular knowledge discovery technique for warehouse basket analysis. They indicate which items of the warehouse are frequently bought together. The problem of association rule mining has first been stated in 1993. Five years later, several research groups discovered that this problem has a strong connection to ","Efficient Mining of Association Rules Based on Formal Concept Analysis - Springer","association, fca, literature, rules, survey","",""
7,"","white1981author","White, Howard D. & Griffith, Belver C.","Author cocitation: A literature measure of intellectual structure","Journal of the American Society for Information Science",32,3,"","163--171",1981,"","","http://dx.doi.org/10.1002/asi.4630320302","","","","","","Wiley","","","","","","","It is shown that the mapping of a particular area of science, in this case information science, can be done using authors as units of analysis and the cocitations of pairs of authors as the variable that indicates their “distances” from each other. The analysis assumes that the more two authors are cited together, the closer the relationship between them. The raw data are cocitation counts drawn online from Social Scisearch (Social Sciences Citation Index) over the period 1972–1979. The resulting map shows (1) identifiable author groups (akin to “schools”) of information science, (2) locations of these groups with respect to each other, (3) the degree of centrality and peripherality of authors within groups, (4) proximities of authors within group and across group boundaries (“border authors” who seem to connect various areas of research), and (5) positions of authors with respect to the map's axes, which were arbitrarily set spanning the most divergent groups in order to aid interpretation. Cocitation analysis of authors offers a new technique that might contribute to the understanding of intellectual structure in the sciences and possibly in other areas to the extent that those areas rely on serial publications. The technique establishes authors, as well as documents, as an effective unit in analyzing subject specialties.","","analysis, citation, literature, structure","",""
7,"","small1973cocitation","Small, Henry","Co-citation in the scientific literature: A new measure of the relationship between two documents","Journal of the American Society for Information Science",24,4,"","265--269",1973,"","","http://dx.doi.org/10.1002/asi.4630240406","","","","","","Wiley Subscription Services, Inc., A Wiley Company","","","","","","","A new form of document coupling called co-citation is defined as the frequency with which two documents are cited together. The co-citation frequency of two scientific papers can be determined by comparing lists of citing documents in the Science Citation Index and counting identical entries. Networks of co-cited papers can be generated for specific scientific specialties, and an example is drawn from the literature of particle physics. Co-citation patterns are found to differ significantly from bibliographic coupling patterns, but to agree generally with patterns of direct citation. Clusters of co-cited papers provide a new way to study the specialty structure of science. They may provide a new approach to indexing and to the creation of SDI profiles.","Co-citation in the scientific literature: A new measure of the relationship between two documents - Small - 2007 - Journal of the American Society for Information Science - Wiley Online Library","10th, citation, cocitation, literature, scientific","",""
