BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","benz2010semantics","Benz, Dominik; Hotho, Andreas; Stützer, Stefan & Stumme, Gerd","Semantics made by you and me: Self-emerging ontologies can capture the diversity of shared knowledge","",,,"","",2010,"Raleigh, NC, USA","","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2010semantics.pdf","Proceedings of the 2nd Web Science Conference (WebSci10)","","","","","","","","","","","","","","2010, ibm-kde-tagging, itegpub, myown, ol_web2.0, semantics, web_science, websci, websci10","",""
5,"","doush2010integrating","Doush, Iyad Abu & Pontelli, Enrico","Integrating Semantic Web and Folksonomies to Improve E-Learning Accessibility","",6179,,"","376-383",2010,"","10.1007/978-3-642-14097-6_60","http://dx.doi.org/10.1007/978-3-642-14097-6_60","Computers Helping People with Special Needs","","","Lecture Notes in Computer Science","Miesenberger, Klaus; Klaus, Joachim; Zagler, Wolfgang & Karshmer, Arthur","Springer Berlin / Heidelberg","","","","","","","","","application, e-learning, ol_web2.0","",""
6,"","koerner2010stop","Körner, Christian; Benz, Dominik; Strohmaier, Markus; Hotho, Andreas & Stumme, Gerd","Stop Thinking, start Tagging - Tag Semantics emerge from Collaborative Verbosity","",,,"April","",2010,"Raleigh, NC, USA","","http://www.kde.cs.uni-kassel.de/pub/pdf/koerner2010stop.pdf","Proceedings of the 19th International World Wide Web Conference (WWW 2010)","","","","","ACM","","","","","","","Recent research provides evidence for the presence of emergent semantics in collaborative tagging systems. While several methods have been proposed, little is known about the factors that influence the evolution of semantic structures in these systems. A natural hypothesis is that the quality of the emergent semantics depends on the pragmatics of tagging: Users with certain usage patterns might contribute more to the resulting semantics than others. In this work, we propose several measures which enable a pragmatic differentiation of taggers by their degree of contribution to emerging semantic structures. We distinguish between categorizers, who typically use a small set of tags as a replacement for hierarchical classification schemes, and describers, who are annotating resources with a wealth of freely associated, descriptive keywords. To study our hypothesis, we apply semantic similarity measures to 64 different partitions of a real-world and large-scale folksonomy containing different ratios of categorizers and describers. Our results not only show that ‘verbose’ taggers are most useful for the emergence of tag semantics, but also that a subset containing only 40% of the most ‘verbose’ taggers can produce results that match and even outperform the semantic precision obtained from the whole dataset. Moreover, the results suggest that there exists a causal link between the pragmatics of tagging and resulting emergent semantics. This work is relevant for designers and analysts of tagging systems interested (i) in fostering the semantic development of their platforms, (ii) in identifying users introducing “semantic noise??, and (iii) in learning ontologies.","","2010, collaborative_verbosity, emergentsemantics_factors, ibm-kde-tagging, itegpub, myown, ol_web2.0, www, www2010","",""
9,"","meder2010multidomain","Meder, Michael","Multi-Domain Klassifikation basierend auf nutzergenerierten Metadaten","",,,"","",2010,"","","","","","","","","","","","","","Technische Universität Berlin","","","","ontology_learning, ol_web2.0, thesis, berlin","",""
6,"2-9517408-6-7","tatu2010inducing","Tatu, Marta & Moldovan, Dan I.","Inducing Ontologies from Folksonomies using Natural Language Understanding.","",,,"","",2010,"","","http://dblp.uni-trier.de/db/conf/lrec/lrec2010.html#TatuM10","LREC","","","","Calzolari, Nicoletta; Choukri, Khalid; Maegaard, Bente; Mariani, Joseph; Odijk, Jan; Piperidis, Stelios; Rosner, Mike & Tapias, Daniel","European Language Resources Association","","","","","","","","","ol_web2.0","",""
7,"","weichselbraun2010augmenting","Weichselbraun, Albert; Wohlgenannt, Gerhard & Scharl, Arno","Augmenting Lightweight Domain Ontologies with Social Evidence Sources","Database and Expert Systems Applications, International Workshop on",0,,"","193-197",2010,"Los Alamitos, CA, USA","","http://www.computer.org/portal/web/csdl/doi/10.1109/DEXA.2010.53","","","","","","IEEE Computer Society","","","","","","","","Augmenting Lightweight Domain Ontologies with Social Evidence Sources","ol_web2.0","",""
6,"978-3-642-04440-3","barla2009deriving","Barla, Michal & Bielikov�, M�ria","On Deriving Tagsonomies: Keyword Relations Coming from Crowd.","",5796,,"","309-320",2009,"","","http://dx.doi.org/10.1007/978-3-642-04441-0_27","Computational Collective Intelligence. Semantic Web, Social Networks and Multiagent System","","","Lecture Notes in Computer Science","Nguyen, Ngoc Thanh; Kowalczyk, Ryszard & Chen, Shyi-Ming","Springer","","","","","","","","","ol_web2.0, toread","",""
6,"","benz2009characterizing","Benz, Dominik; Krause, Beate; Kumar, G. Praveen; Hotho, Andreas & Stumme, Gerd","Characterizing Semantic Relatedness of Search Query Terms","",,,"September","",2009,"Bled, Slovenia","","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2009characterizing.pdf","Proceedings of the 1st Workshop on Explorative Analytics of Information Networks (EIN2009)","","","","","","","","","","","","","","2009, ecml_pkdd, ein, itegpub, logsonomies, myown, ol_web2.0, similarity_measures, widely_related, workshop","",""
7,"","dbpedia_jws_09","Lehmann, Jens; Bizer, Chris; Kobilarov, Georgi; Auer, Sören; Becker, Christian; Cyganiak, Richard & Hellmann, Sebastian","DBpedia - A Crystallization Point for the Web of Data","Journal of Web Semantics",7,3,"","154--165",2009,"","","http://jens-lehmann.org/files/2009/dbpedia_jws.pdf","","","","","","","","","","","","","","publications Jens Lehmann","ol_web2.0","",""
6,"","markines2009evaluating","Markines, Benjamin; Cattuto, Ciro; Menczer, Filippo; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Evaluating Similarity Measures for Emergent Semantics of Social Tagging","",,,"April","641--641",2009,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/markines2009evaluating.pdf","18th International World Wide Web Conference","","","","","","","","","","","","Social bookmarking systems and their emergent information structures, known as folksonomies, are increasingly important data sources for Semantic Web applications. A key question for harvesting semantics from these systems is how to extend and adapt traditional notions of similarity to folksonomies, and which measures are best suited for applications such as navigation support, semantic search, and ontology learning. Here we build an evaluation framework to compare various general folksonomy-based similarity measures derived from established information-theoretic, statistical, and practical measures. Our framework deals generally and symmetrically with users, tags, and resources. For evaluation purposes we focus on similarity among tags and resources, considering different ways to aggregate annotations across users. After comparing how tag similarity measures predict user-created tag relations, we provide an external grounding by user-validated semantic proxies based on WordNet and the Open Directory. We also investigate the issue of scalability. We ?nd that mutual information with distributional micro-aggregation across users yields the highest accuracy, but is not scalable; per-user projection with collaborative aggregation provides the best scalable approach via incremental computations. The results are consistent across resource and tag similarity.","","2009, itegpub, methods_concepts, myown, ol_web2.0, semantic_relatedness, social_similarity, tagorapub, www2009","",""
6,"","angeletou2008semantically","Angeletou, Sofia; Sabou, Marta & Motta, Enrico","Semantically enriching folksonomies with FLOR","",,,"","",2008,"","","http://citeseerx.ist.psu.edu/viewdoc/summary?doi=10.1.1.141.2569","Proceedings of the CISWeb Workshop, located at the 5th European Semantic Web Conference ESWC 2008","","","","","","","","CiteSeerX - Scientific Literature Digital Library and Search Engine [http://citeseerx.ist.psu.edu/oai2] (United States)","","","","Abstract. While the increasing popularity of folksonomies has lead to a vast quantity of tagged data, resource retrieval in folksonomies is limited by being agnostic to the meaning (i.e., semantics) of tags. Our goal is to automatically enrich folksonomy tags (and implicitly the related resources) with formal semantics by associating them to relevant concepts defined in online ontologies. We introduce FLOR, a method that performs automatic folksonomy enrichment by combining knowledge from WordNet and online available ontologies. Experimentally testing FLOR, we found that it correctly enriched 72 % of 250 Flickr photos. 1","Scientific Commons: Semantically enriching folksonomies with FLOR (2008), 2008 [Sofia Angeletou, Marta Sabou, Enrico Motta]","ol_web2.0, ontology_learning, semantic_enrichment","",""
6,"","bade2008evaluation","Bade, Korinna & Benz, Dominik","Evaluation Strategies for Learning Algorithms of Hierarchical Structures","",,,"","",2008,"Berlin-Heidelberg","in press","http://www.kde.cs.uni-kassel.de/pub/pdf/bade2008evaluation.pdf","Proceedings of the 32nd Annual Conference of the German Classification Society - Advances in Data Analysis, Data Handling and Business Intelligence (GfKl 2008)","","","Studies in Classification, Data Analysis, and Knowledge Organization","","Springer","","","","","","","Several learning tasks comprise hierarchies. Comparison with a "goldstandard" is often performed to evaluate the quality of a learned hierarchy. We assembled various similarity metrics that have been proposed in different disciplines and compared them in a unified interdisciplinary framework for hierarchical evaluation which is based on the distinction of three fundamental dimensions. Identifying deficiencies for measuring structural similarity, we suggest three new measures for this purpose, either extending existing ones or based on new ideas. Experiments with an artificial dataset were performed to compare the different measures. As shown by our results, the measures vary greatly in their properties.","","2008, evaluation_strategies, hiearchies, itegpub, myown, ol_web2.0, widely_related","",""
