BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"978-1-60558-093-7","1454017","Symeonidis, Panagiotis; Nanopoulos, Alexandros & Manolopoulos, Yannis","Tag recommendations based on tensor dimensionality reduction","",,,"","43--50",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1454017","RecSys '08: Proceedings of the 2008 ACM conference on Recommender systems","","","","","ACM","","","","","","","","","community, detection, graph, recommender, spectral, tag, theory","",""
5,"978-3-540-74838-0","springerlink:10.1007/978-3-540-74839-7_12","Brandes, Ulrik; Delling, Daniel; Gaertler, Marco; Görke, Robert; Hoefer, Martin; Nikoloski, Zoran & Wagner, Dorothea","On Finding Graph Clusterings with Maximum Modularity","",4769,,"","121-132",2007,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/978-3-540-74839-7_12","Graph-Theoretic Concepts in Computer Science","","","Lecture Notes in Computer Science","Brandstädt, Andreas; Kratsch, Dieter & Müller, Haiko","Springer","","","","","","","Modularity is a recently introduced quality measure for graph clusterings. It has immediately received considerable attention in several disciplines, and in particular in the complex systems literature, although its properties are not well understood. We study the problem of finding clusterings with maximum modularity, thus providing theoretical foundations for past and present work based on this measure. More precisely, we prove the conjectured hardness of maximizing modularity both in the general case and with the restriction to cuts, and give an Integer Linear Programming formulation. This is complemented by first insights into the behavior and performance of the commonly applied greedy agglomaration approach.","Abstract - SpringerLink","clustering, graph, modularity, theory","",""
7,"","4389477","Spielman, D.A.","Spectral Graph Theory and its Applications","Foundations of Computer Science, 2007. FOCS '07. 48th Annual IEEE Symposium on",,,"Oct.","29-38",2007,"","","","","","","","","","","","","","","","Spectral graph theory is the study of the eigenvalues and eigenvectors of matrices associated with graphs. In this tutorial, we will try to provide some intuition as to why these eigenvectors and eigenvalues have combinatorial significance, and will sitn'ey some of their applications.","","graph, spectral, theory","",""
7,"","newman2006fcs","Newman, MEJ","Finding community structure in networks using the eigenvectors of matrices","Physical Review E",74,3,"","36104",2006,"","","","","","","","","APS","","","","","","","","","community, detection, graph, modularity, spectral, theory","",""
6,"","schmitz2006content","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Content Aggregation on Knowledge Bases using Graph Clustering","",4011,,"","530-544",2006,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/schmitz2006content.pdf","The Semantic Web: Research and Applications","","","LNAI","Sure, York & Domingue, John","Springer","","","","","","","Recently, research projects such as PADLR and SWAP  have developed tools like Edutella or Bibster, which are targeted at  establishing peer-to-peer knowledge management (P2PKM) systems.  In  such a system, it is necessary to obtain provide brief semantic  descriptions of peers, so that routing algorithms or matchmaking  processes can make decisions about which communities peers should  belong to, or to which peers a given query should be forwarded.  This paper provides a graph clustering technique on  knowledge bases for that purpose. Using this clustering, we can show  that our strategy requires up to 58% fewer queries than the  baselines to yield full recall in a bibliographic P2PKM scenario.","","2006, aggregation, clustering, content, graph, itegpub, l3s, myown, nepomuk, ontologies, ontology, seminar2006, theory","",""
7,"","Dias2005240","Dias, Vânia M.F.; de Figueiredo, Celina M.H. & Szwarcfiter, Jayme L.","Generating bicliques of a graph in lexicographic order","Theoretical Computer Science",337,1-3,"","240 - 248",2005,"","","http://www.sciencedirect.com/science/article/B6V1G-4FD0HTT-3/2/7efa1ee4d7b4823c7315a58b94f2f280","","","","","","","","","","","","","An independent set of a graph is a subset of pairwise non-adjacent vertices. A complete bipartite set B is a subset of vertices admitting a bipartition B=X[union or logical sum]Y, such that both X and Y are independent sets, and all vertices of X are adjacent to those of Y. If both X,Y[not equal to][empty set], then B is called proper. A biclique is a maximal proper complete bipartite set of a graph. We present an algorithm that generates all bicliques of a graph in lexicographic order, with polynomial-time delay between the output of two successive bicliques. We also show that there is no polynomial-time delay algorithm for generating all bicliques in reverse lexicographic order, unless P=NP. The methods are based on those by Johnson, Papadimitriou and Yannakakis, in the solution of these two problems for independent sets, instead of bicliques.","","conp, graph, independent, set, theory","",""
1,"","diestel2006graphentheorie","Diestel, Reinhard","Graph Theory","",,,"","I-XVI, 1-344",2005,"","","http://www.math.ubc.ca/~solymosi/2007/443/GraphTheoryIII.pdf","","","3 (electronic edition)","","","Springer-Verlag Heidelberg, New York","","","","","","","","","book, density, diesel, graph, theory","",""
7,"","haveliwala8090seg","Haveliwala, T.H. & Kamvar, S.D.","The second eigenvalue of the Google matrix","A Stanford University Technical Report http://dbpubs. stanford. edu",,,"","",2003,"","","","","","","","","","","","","","","","","","graph, pagerank, spectral, theory","",""
6,"","yu2003multiclass","Yu, Stella X. & Shi, Jianbo","Multiclass Spectral Clustering","",,,"October","",2003,"Nice, France","","","Proc. International Conference on Computer Vision (ICCV 03)","","","","","","","","","","","","","","Spectral, graph, partitioning, theory","",""
14,"","graphseparators02","Blelloch, Guy","Graph Separators","",,,"","",2002,"","","","","","","","","","","","","","","","","","graph, separators, theory","",""
