BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
10,"","ahrbeck2022schulische","Ahrbeck, Bernd","Schulische Inklusion","Zeitschrift für Kinder- und Jugendpsychiatrie und Psychotherapie",50,4,"1","",2022,"","","","","","","","","","","","","","","","Vorgestellt werden ausgewählte Befunde der von der Senatsverwaltung für Bildung, Jugend und Familie des Landes Berlin in Auftrag gegebenen Längsschnittstudie zu "Anfangserfahrungen mit der Entwicklung der Inklusiven Schule in Berlin [...]" (AiBe). Zwischen 2011 und 2017 wurden fast 1300 Schülerinnen und Schüler aus 23 Grundschulklassen (in Berlin: Klasse 1 bis 6) und fünf Sekundarschulklassen der Stufen 7 bis 10 in jährlichen Erhebungen erfasst. Die quantitative Datenerhebung bezog sich auf die kognitive Leistungsentwicklung, schulbezogene Einstellungen und Erfahrungen, die qualitative umfasste über 2000 leitfragengestützte Interviews. Befragt wurden Schülerinnen und Schüler, Lehrerinnen und Lehrer, Schulleitungen und Eltern. Eingegangen wird u. a. auf Unterschiede zwischen Grund- und weiterführenden Schulen, beeinträchtigte Selbstkonzepte und soziale Integration von Kindern mit speziellem Förderbedarf, das wahrgenommene Klassenklima, die Leistungsentwicklung zu Beginn leistungsstarker und leistungsschwacher Schülerinnen und Schüler, fehlende Entwicklungsverbesserungen durch Klassenwiederholungen bei Entwicklungsrückständen sowie auf Belastungen und Einstellungen der Lehrkräfte und auf Gelingensbedingungen. Angesprochen werden ferner die großen Inklusionsprobleme, die Kinder und Jugendliche mit massiven Verhaltensstörungen bereiten, die in der Schule unter den Förderbedarf emotional-soziale Entwicklung fallen. Hingewiesen wird zudem auf Risiken, die mit der Vermeidung einer (differentiellen) Diagnosestellung im Falle einer Behinderung einhergehen. Die Ausführungen zeigen, dass die Schwierigkeiten, die bei einer inklusiven Umsteuerung entstehen, nicht nur auf die vielerorts unzureichenden Ausstattungen zurückzuführen sind. Es bestehen erhebliche konzeptionelle Unklarheiten hinsichtlich des Inklusionsbegriffs und der daraus abzuleitenden Ziele, des Behinderungsbegriffs und des Umgangs mit der Leistungsdimension. Es wird darauf hingewiesen, dass Inklusionsquoten allein noch keine Auskunft darüber geben, ob Inklusionsziele wirklich erreicht werden, indem sie zu einer umfassenden Verbesserung der Lebens- und Lernsituation von Kindern mit und ohne Behinderung führen.Selected findings of the longitudinal study on "Initial Experiences with the Development of Inclusive Schools in Berlin [...]" commissioned by the Senate Department for Education, Youth and Family of the State of Berlin will be presented. (AiBe). Between 2011 and 2017, nearly 1300 students from 23 primary school classes (in Berlin: grades 1 to 6) and five secondary school classes from grades 7 to 10 were recorded in annual surveys. Quantitative data collection covered cognitive achievement development, school-related attitudes, and experiences; qualitative included over 2000 guided-question interviews. Students, teachers, school administrators, and parents were interviewed. Topics addressed include differences between elementary and secondary schools, impaired self-concepts and social integration of children with special needs, perceived classroom climate, achievement development at baseline of high-performing and low-performing students, lack of developmental improvement through class repetition for developmental delays, and teachers' pressures and attitudes and conditions for success. It also addresses the major inclusion problems posed by children and adolescents with massive behavioral disorders who are classified as needing emotional-social development support at school. Furthermore, the risks associated with the avoidance of a (differential) diagnosis in the case of a disability are pointed out. The explanations show that the difficulties that arise in an inclusive reorientation are not only due to the inadequate equipment in many places. There are considerable conceptual ambiguities with regard to the concept of inclusion and the goals to be derived from it, the concept of disability and the handling of the performance dimension. It is pointed out that inclusion rates alone do not provide any information on whether inclusion goals are really achieved by leading to a comprehensive improvement of the living and learning situation of children with and without disabilities. (translated by DeepL)","","Hausarbeit","",""
10,"","schroder2021aspekte","Schröder, Kathrin Johanna","Aspekte der Arbeitszufriedenheit schwerhöriger Menschen - eine quantitative Studie","",,,"","",2021,"Köln","","https://nbn-resolving.org/urn:nbn:de:hbz:38-537584","","","","","Büchler, Nele & Kaul, Thomas","Universitäts- und Stadtbibliothek Köln","","","","","","","","","Hausarbeit","",""
10,"9783170293878","ellgerruttgardt2016inklusion","Ellger-Rüttgardt, Sieglind","Inklusion : Vision und Wirklichkeit","",,,"","",2016,"Stuttgart","","","","","1. Auflage","","","Verlag W. Kohlhammer","","","","","","","","","Hausarbeit","",""
1,"9783518113653","beck2015risikogesellschaft","Beck, Ulrich","Risikogesellschaft : auf dem Weg in eine andere Moderne","",,,"","",2015,"Frankfurt am Main","","","","","Erstausg., 22. Aufl.","Edition Suhrkamp 1365 = N.F., Bd. 365","","Suhrkamp","","","","","","","","","Hausarbeit","",""
10,"","henkel2014ermittlung","","Ermittlung der häufigsten Risikofaktoren bei gesicherter kindlicher Schwerhörigkeit","",,,"","",2014,"","","http://d-nb.info/1059855976/34","","","","","Henkel, Katharina","","","","","","","","","","Hausarbeit","",""
1,"9783506771360","schafer2011gewalt","","Gewalt","",,,"","",2011,"Paderborn [u.a.]","","http://deposit.d-nb.de/cgi-bin/dokserv?id=3708902&prov=M&dok_var=1&dok_ext=htm","","","","Pädagogik - Perspektiven","Schäfer, Alfred","Schöningh","","","","","","","","","Hausarbeit","",""
1,"9783814221564","steinbach2009welche","Steinbach, Anja","Welche Bildungschancen bietet das deutsche Bildungssystem für Kinder und Jugendliche mit Migrationshintergrund?","",,,"","",2009,"Oldenburg","","http://scans.hebis.de/HEBCGI/show.pl?21153629_toc.pdf","","","","Schriftenreihe des Interdisziplinären Zentrums für Bildung und Kommunikation in Migrationsprozessen (IBKM) an der Carl-von-Ossietzky-Universität Oldenburg","","BIS-Verl. der Carl-von-Ossietzky-Univ. Oldenburg","","","","","","","","","Hausarbeit","",""
10,"","forster2008gewalt","Förster, Christine","Gewalt in der institutionellen Altenpflege welche biographischen und sozialen Konstellationen wirken fördernd auf die Ausübung von Gewalt in der institutionellen Altenpflege, und welche Ressourcen spielen zur Reduktion der Gewalt eine Rolle?","",,,"1","",2008,"","","","","","","","","","","","","","","","Zugl.: Ludwigshafen, Evang. Fachhochsch., Diplomarbeit","","Hausarbeit","",""
1,"9783893316977","heitmeyer2006gewalt","","Gewalt : Beschreibungen, Analysen, Prävention","",,,"","",2006,"Bonn","","http://scans.hebis.de/HEBCGI/show.pl?18165152_toc.pdf","","","","Schriftenreihe / Bundeszentrale für Politische Bildung","Heitmeyer, Wilhelm","Bundeszentrale für politische Bildung","","","","","","","","","Hausarbeit","",""
1,"9783779917427","raithel2005stilisierung","Raithel, Jürgen","Die Stilisierung des Geschlechts : jugendliche Lebensstile, Risikoverhalten und die Konstruktion von Geschlechtlichkeit","",,,"","",2005,"Weinheim [u.a.]","","http://scans.hebis.de/HEBCGI/show.pl?13271934_toc.pdf","","","","Jugendforschung","","Juventa-Verl.","","","","","","","","","Gender, Hausarbeit","",""
1,"9783779916673","faulstichwieland2004doing","Faulstich-Wieland, Hannelore; Weber, Martina & Willems, Katharina","Doing Gender im heutigen Schulalltag : empirische Studien zur sozialen Konstruktion von Geschlecht in schulischen Interaktionen","",,,"","",2004,"Weinheim [u.a.]","","http://scans.hebis.de/HEBCGI/show.pl?12158555_toc.pdf","","","","Veröffentlichungen der Max-Traeger-Stiftung","","Juventa-Verl.","","","","","","","","","Gender, Hausarbeit","",""
