BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"9783518126479 3518126474","heitmeyer2011","","Deutsche Zustände : Folge 10.","",,,"","",2011,"Berlin","","http://www.worldcat.org/search?qt=worldcat_org_all&q=3518126474","","","","","Heitmeyer, Wilhelm","Suhrkamp","","","","","","","","Deutsche Zustände: Folge 10 (edition suhrkamp): Amazon.de: Wilhelm Heitmeyer: Bücher","deutschland, extremismus, gewalt, soziale_ungleichheit, zeitdiagnose","",""
1,"9783593393476","horn2011","Horn, Gustav A.","Des Reichtums fette Beute: Wie die Ungleichheit unser Land ruiniert","",,,"","",2011,"","","http://www.amazon.de/Reichtums-fette-Beute-Ungleichheit-ruiniert/dp/3593393476/ref=sr_1_1?s=books&ie=UTF8&qid=1303488935&sr=1-1","","","1","","","Campus Verlag","","","","","","","","Des Reichtums fette Beute: Wie die Ungleichheit unser Land ruiniert: Amazon.de: Gustav A. Horn: Bücher","agenda2010, deutschland, ungleichheit, wirtschaft, wirtschaftspolitik","",""
1,"978-3-431-03849-1","Ueberall2011","Überall, Frank","Abgeschmiert, wie Deutschland durch Korruption heruntergewirtschaftet wird ","",,,"","",2011 ,""," Frank Überall ",""," Abgeschmiert ",""," Orig.-Ausg. ","",""," Lübbe Ehrenwirth ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","politik, korruption, deutschland","",""
1,"978-3-89518-777-3","Franke:2010","Franke, Siegfried F.","Der doppelt missverstandene Liberalismus","",,,"","",2010,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=215884973","","","","","","Metropolis-Verl. Marburg","","","","","","","","UB Kassel","deutschland, globalisierung, liberalisierung, liberalismus, wirtschaft","",""
7,"","springerlink:10.1007/s12651-009-0006-x","Börsch-Supan, Axel & Wilke, Christina","Zur mittel- und langfristigen Entwicklung der Erwerbstätigkeit in Deutschland","Journal for Labour Market Research",42,1,"","29-48",2009,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/s12651-009-0006-x","","","","","","Springer","","","","","","","","Journal for Labour Market Research, Volume 42, Number 1 - SpringerLink","Arbeitsmarkt, deutschland, wirtschaft","",""
1,"3-8142-2079-X","Darge2009","Darge, Ekkehard","Korruption in der Bundespolitik Deutschlands","",,,"","",2009,"Oldenburg","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=215706617","","","","","","BIS-Verl. der Carl-von-Ossietzky-Univ.","","","","","","","Literaturverz. S. 189 - 210","UB Kassel","skandale, politik, korruption, fälle, deutschland","",""
5,"","baumgartner2006mebares","Baumgärtner, Ingrid","Meßbares Wissen","",,,"","741-803",2006,"Frankfurt am Main","","http://nbn-resolving.org/urn/resolver.pl?urn=urn:nbn:de:hebis:34-2006120516088","Juristische Buchproduktion im Mittelalter.","","","Studien zur europäischen Rechtsgeschichte 155","Colli, Vincenzo","","","","","","","","","UB Kassel","Bibliothek, Deutschland, Geschichte_1350-1600, Handschrift, Kollegium, Recht, Universität","",""
7,"","Halle:2004","Halle, Axel","Technitscheskie innowazii b bibliotetschnom dele germanii","NOVOE v bibliometschnoi praktike, Jaroslavl 2004",,,"","2-10",2004,"","","","","","","","","","","","","","","","","","Bibliothekswesen, Deutschland, myown","",""
7,"","Wilke2004","Wilke, Felix","Ostdeutschland - eine Zone auf Abwegen","r-evolution",23,3,"","3-5",2004,"","567","","","","","","","","","","","","","","","","Deutschland, Geld","",""
1,"3-7909-0774-X","griehl:2003","Griehl, Manfred","Das große Buch der Flak: deutsche Luftverteidigung 1912 - 1945","",,,"","",2003 ,"Wölfersheim/Berstadt"," Manfred Griehl ","","","","","","","Podzun-Pallas ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","deutschland, erster_weltkrieg, flak, luftwaffe, wehrmacht, zweiter_weltkrieg","",""
