BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","atzmueller2011towards","Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Towards Mining Semantic Maturity in Social Bookmarking Systems","",,,"","",2011,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/atzmueller2011towards.pdf","Proceedings of the 4th international workshop on Social Data on the Web (SDoW2011)","","","","Passant, Alexandre; Fernández, Sergio; Breslin, John & Bojārs, Uldis","","","","","","","","","","2011, bookmarking, mining, myown, pattern, semantic, social","",""
6,"","atzmueller2011towards","Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Towards Mining Semantic Maturity in Social Bookmarking Systems","",,,"","",2011,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/atzmueller2011towards.pdf","Proceedings of the 4th international workshop on Social Data on the Web (SDoW2011)","","","","Passant, Alexandre; Fernández, Sergio; Breslin, John & Bojars, Uldis","","","","","","","","","","2011, bookmarking, itegpub, maturity, mining, myown, pattern, semantic, social","",""
6,"978-3-642-19796-3","conf/birthday/BloehdornBCGHLMMSSV11","Bloehdorn, Stephan; Blohm, Sebastian; Cimiano, Philipp; Giesbrecht, Eugenie; Hotho, Andreas; Lösch, Uta; Mädche, Alexander; Mönch, Eddie; Sorg, Philipp; Staab, Steffen & Völker, Johanna","Combining Data-Driven and Semantic Approaches for Text Mining.","",,,"","115-142",2011,"","","http://dblp.uni-trier.de/db/conf/birthday/studer2011.html#BloehdornBCGHLMMSSV11","Foundations for the Web of Information and Services","","","","Fensel, Dieter","Springer","","","","","","","","","2011, data, mining, myown, semantic, text","",""
7,"","berendt2010bridging","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0","Web Semantics: Science, Services and Agents on the World Wide Web",8,2-3,"","95 - 96",2010,"","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0; The Future of Knowledge Dissemination: The Elsevier Grand Challenge for the Life Sciences","http://www.sciencedirect.com/science/article/B758F-4YXK4HW-1/2/4cb514565477c54160b5e6eb716c32d7","","","","","","","","","","","","","","","2010, data, introduction, itegpub, l3s, mining, myown, network, semantic, social, unik, web","",""
7,"","berendt2010bridging","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0","Web Semantics: Science, Services and Agents on the World Wide Web",8,2-3,"","95 - 96",2010,"","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0; The Future of Knowledge Dissemination: The Elsevier Grand Challenge for the Life Sciences","http://www.sciencedirect.com/science/article/B758F-4YXK4HW-1/2/4cb514565477c54160b5e6eb716c32d7","","","","","","","","","","","","","","","2010, data, introduction, itegpub, l3s, mining, myown, network, semantic, social, unik, web","",""
7,"","Berendt201095","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0","Web Semantics: Science, Services and Agents on the World Wide Web",8,2-3,"","95 - 96",2010,"","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0; The Future of Knowledge Dissemination: The Elsevier Grand Challenge for the Life Sciences","http://www.sciencedirect.com/science/article/B758F-4YXK4HW-1/2/4cb514565477c54160b5e6eb716c32d7","","","","","","","","","","","","","","","2010, data, introduction, mining, myown, network, semantic, social, web","",""
7,"","APB:09","Atzmueller, Martin; Puppe, Frank & Buscher, Hans-Peter","A Semi-Automatic Approach for Confounding-Aware Subgroup Discovery","International Journal on Artificial Intelligence Tools (IJAIT)",18,1,"","1 -- 18",2009,"","","","","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","AN:09a","Atzmueller, Martin & Nalepa, Grzegorz J.","A Textual Subgroup Mining Approach for Rapid ARD+ Model Capture","",,,"","",2009,"","","","Proc. 22nd International Florida Artificial Intelligence Research Society Conference (FLAIRS), accepted","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
7,"","AN:09b","Atzmueller, Martin & Nalepa, Grzegorz J.","Towards Rapid Knowledge Capture using Textual Subgroup Mining for Rule Prototyping","Technical Report 458, Institute of Computer Science, University of Würzburg",,,"","",2009,"","","","","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","AS:08b","Atzmueller, Martin & Seipel, Dietmar","Causal Subgroup Analysis for Detecting Confounding (Extended version)","",,,"","",2008,"","","","Proc. 18th International Conference on Applications of Declarative Programming and Knowledge Management, accepted","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","AS:08a","Atzmueller, Martin & Seipel, Dietmar","Declarative Specification of Ontological Domain Knowledge for Descriptive Data Mining (Extended version)","",,,"","",2008,"","","","Proc. 18th International Conference on Applications of Declarative Programming and Knowledge Management, accepted","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","ABHMLP:08","Atzmueller, Martin; Beer, Stephanie; H\"ornlein, Alexander; Melcher, Ralf; L\"uhrs, Hardi & Puppe, Frank","Design and Implementation of a Data Warehouse for Quality Management, System Evaluation and Knowledge Discovery in the Medical Domain","",,,"","",2008,"Erfurt","","","Proc. 1st European Workshop on Design, Evaluation and Refinement of Intelligent Systems","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual, warehouse","",""
