BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"9783825287030","voss2017wissenschaftliches","Voss, Rödiger","Wissenschaftliches Arbeiten ... leicht verständlich : mit zahlreichen Abbildungen und Übersichten","",,,"","",[2017],"Konstanz","","http://d-nb.info/1127544861/04","","","5., überarbeitete Auflage","UTB 8447. Schlüsselkompetenzen","","UVK Verlagsgesellschaft mbH","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"9783527711710","erdnus2016wissenschaftliche","Erdnüß, Frank","Wissenschaftliche Paper publizieren für Dummies","",,,"","",2016,"Weinheim","","http://deposit.d-nb.de/cgi-bin/dokserv?id=4828681&prov=M&dok_var=1&dok_ext=htm","","","1. Auflage",": für Dummies ..","Hemschemeier, Susanne Katharina","Wiley","","","","","","","","","schreibening","",""
1,"3734541670","lang2016paperprotokoll","Lang, Stefan","Das Paper-Protokoll : eine systematische Schreibanleitung für biomedizinische Originalartikel","",,,"","",2016,"Hamburg","","http://deposit.d-nb.de/cgi-bin/dokserv?id=5356f15e0ab641ba9dd014d2d89a8b15&prov=M&dok_var=1&dok_ext=htm","","","","","","tredition","","","","","","","","","schreibening","",""
10,"3658122110 (Sekundärausgabe)","scherer2016wissenschaftliches","Scherer, Stefan & Hirsch-Weber, Andreas","Wissenschaftliches Schreiben in Natur- und Technikwissenschaften : Neue Herausforderungen der Schreibforschung","",,,"","",2016,"Wiesbaden","","http://dx.doi.org/10.1007/978-3-658-12211-9","","","1. Aufl. 2016","","","Imprint: Springer Spektrum","","","","","","","","","schreibening","",""
1,"9783825243180","esselbornkrumbiegel2015tipps","Esselborn-Krumbiegel, Helga","Tipps und Tricks bei Schreibblockaden","",4318 : Schlüsselkompetenzen,,"","",2015,"Paderborn","","http://scans.hebis.de/HEBCGI/show.pl?35735559_toc.pdf","","","","UTB","","Schöningh","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"303550346X","honegger2015schreiben","Honegger, Monique; Ammann, Daniel & Hermann, Thomas","Schreiben und Reflektieren : Denkspuren zwischen Lernweg und Leerlauf","",Band 5,,"","",2015,"Bern","","http://deposit.d-nb.de/cgi-bin/dokserv?id=5265763&prov=M&dok_var=1&dok_ext=htm","","","1. Auflage","Forum Hochschuldidaktik und Erwachsenenbildung","","hep, der bildungsverlag","","","","","","","","","schreibening","",""
1,"9783825243036","kruse2015lesen","Kruse, Otto","Lesen und Schreiben : der richtige Umgang mit Texten im Studium","",3355 : Schlüsselkompetenzen,,"","",2015,"Konstanz","","http://deposit.d-nb.de/cgi-bin/dokserv?id=4806531&prov=M&dok_var=1&dok_ext=htm","","","2., überarb. Aufl.","Studieren, aber richtig","","UVK Verl.-Ges. [u.a.]","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"9783825244835","kuhtz2015wissenschaftlich","Kühtz, Stefan","Wissenschaftlich formulieren : Tipps und Textbausteine für Studium und Schule","",Bd.-Nr. 3471 : Schlüsselkompetenzen,,"","",2015,"Paderborn","","http://d-nb.info/107172651X/04","","","3., überarbeitete und aktualisierte Auflage","UTB","","Ferdinand Schöningh","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
10,"9783838543116","mayer2015tipps","Mayer, Philipp","300 Tipps fürs wissenschaftliche Schreiben","",4311. Schlüsselkompetenzen,,"","",2015,"Paderborn","","http://d-nb.info/1061201783/04","","","","UTB","","Ferdinand Schöningh","","","","","","","","","7schritte, schreibening, schreibenkuwis","",""
1,"9783411745722","niederhauser2015schriftliche","Niederhauser, Jürg","Die schriftliche Arbeit kompakt : von der Ideenfindung bis zur fertigen Arbeit","",,,"","",2015,"Berlin","","http://deposit.d-nb.de/cgi-bin/dokserv?id=5099609&prov=M&dok_var=1&dok_ext=htm","","","2., aktualisierte und überarb. Aufl.","Duden-Ratgeber","","Dudenverl.","","","","","","","","","schreibening","",""
