BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","filippone2008ska","Filippone, M.; Camastra, F.; Masulli, F. & Rovetta, S.","A survey of kernel and spectral methods for clustering","Pattern recognition",41,1,"","176--190",2008,"","","","","","","","","Elsevier","","","","","","","","","community, detection, graph, kernel, spectral, survey, theory","",""
6,"978-1-60558-093-7","1454017","Symeonidis, Panagiotis; Nanopoulos, Alexandros & Manolopoulos, Yannis","Tag recommendations based on tensor dimensionality reduction","",,,"","43--50",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1454017","RecSys '08: Proceedings of the 2008 ACM conference on Recommender systems","","","","","ACM","","","","","","","","","community, detection, graph, recommender, spectral, tag, theory","",""
7,"","1288832","Luxburg, Ulrike","A tutorial on spectral clustering","Statistics and Computing",17,4,"","395--416",2007,"Hingham, MA, USA","","http://portal.acm.org/citation.cfm?id=1288832","","","","","","Kluwer Academic Publishers","","","","","","","","","community, detection, graph, spectral, theory","",""
7,"","newman2006fcs","Newman, MEJ","Finding community structure in networks using the eigenvectors of matrices","Physical Review E",74,3,"","36104",2006,"","","","","","","","","APS","","","","","","","","","community, detection, graph, modularity, spectral, theory","",""
7,"","newman2006mac","Newman, MEJ","Modularity and community structure in networks","Proceedings of the National Academy of Sciences",103,23,"","8577--8582",2006,"","","","","","","","","National Acad Sciences","","","","","","","","","community, detection, graph, modularity, spectral, theory","",""
13,"","Dhillon:EtAl:05","Dhillon, Inderjit S.; Guan, Yuqiang & Kulis, Brian","A Unified View of Kernel k-means, Spectral Clustering and Graph Cuts","",,TR-04-25,"","",2005,"","","http://www.cs.utexas.edu/ftp/pub/techreports/tr04-25.pdf","","","","","","","","","University of Texas Dept. of Computer Science","","","","Recently, a variety of clustering algorithms have been proposed to handle data that is not linearly separable. Spectral clustering and kernel k-means are two such methods that are seemingly quite different. In this paper, we show that a general weighted kernel k-means objective is mathematically equivalent to a weighted graph partitioning objective. Special cases of this graph partitioning objective include ratio cut, normalized cut and ratio association. Our equivalence has important consequences: the weighted kernel k-means algorithm may be used to directly optimize the graph partitioning objectives, and conversely, spectral methods may be used to optimize the weighted kernel k-means objective. Hence, in cases where eigenvector computation is prohibitive, we eliminate the need for any eigenvector computation for graph partitioning. Moreover, we show that the Kernighan-Lin objective can also be incorporated into our framework, leading to an incremental weighted kernel k-means algorithm for local optim ization of the objective. We further discuss the issue of convergence of weighted kernel k-means for an arbitrary graph affinity matrix and provide a number of experimental results. These results show that non-spectral methods for graph partitioning are as effective as spectral methods and can be used for problems such as image segmentation in addition to data clustering. ","","community, detection, graph, k-means, spectral, theory","",""
7,"","white2005sca","White, S. & Smyth, P.","A spectral clustering approach to finding communities in graph","",,,"","",2005,"","","","SIAM Data Mining","","","","","","","","","","","","","","community, detection, graph, spectral, theory","",""
7,"","estrada2003smb","Estrada, E. & Rodr{\'\i}guez-Vel{\'a}zquez, J.A.","Spectral measures of bipartivity in complex networks","SIAM Rev Phys Rev E",72,,"","046105",2003,"","","","","","","","","APS","","","","","","","","","bipartite, community, detection, graph, modularity, spectral, theory","",""
7,"","verma2003csc","Verma, D. & Meila, M.","A comparison of spectral clustering algorithms","University of Washington, Tech. Rep. UW-CSE-03-05-01",,,"","",2003,"","","","","","","","","","","","","","","","","","community, detection, graph, spectral, theory","",""
6,"158113391X","coclustering01","Dhillon, Inderjit S.","Co-clustering documents and words using bipartite spectral graph partitioning","",,,"","269--274",2001,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=502512.502550","KDD '01: Proceedings of the seventh ACM SIGKDD international conference on Knowledge discovery and data mining","","","","","ACM Press","","","","","","","","","community, detection, graph, spectral, theory","",""
