BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"978-3-319-16267-6","lorince2015analysis","Lorince, Jared; Joseph, Kenneth & Todd, PeterM.","Analysis of Music Tagging and Listening Patterns: Do Tags Really Function as Retrieval Aids?","",9021,,"","141-152",2015,"","","http://dx.doi.org/10.1007/978-3-319-16268-3_15","Social Computing, Behavioral-Cultural Modeling, and Prediction","","","Lecture Notes in Computer Science","Agarwal, Nitin; Xu, Kevin & Osgood, Nathaniel","Springer International Publishing","","","","","","","In collaborative tagging systems, it is generally assumed that users assign tags to facilitate retrieval of content at a later time. There is, however, little behavioral evidence that tags actually serve this purpose. Using a large-scale dataset from the social music website Last.fm, we explore how patterns of music tagging and subsequent listening interact to determine if there exist measurable signals of tags functioning as retrieval aids. Specifically, we describe our methods for testing if the assignment of a tag tends to lead to an increase in listening behavior. Results suggest that tagging, on average, leads to only very small increases in listening rates, and overall the data do ","Analysis of Music Tagging and Listening Patterns: Do Tags Really Function as Retrieval Aids? - Springer","folksonomy, last.fm, retrieval, tagging, usage","",""
6,"","jaschke2013attribute","Jäschke, Robert & Rudolph, Sebastian","Attribute Exploration on the Web","",,,"May","19--34",2013,"","","http://nbn-resolving.de/urn:nbn:de:bsz:14-qucosa-113133","Contributions to the 11th International Conference on Formal Concept Analysis","","","","Cellier, Peggy; Distel, Felix & Ganter, Bernhard","","","","","Technische Universität Dresden","","","We propose an approach for supporting attribute exploration by web information retrieval, in particular by posing appropriate queries to search engines, crowd sourcing systems, and the linked open data cloud. We discuss underlying general assumptions for this to work and the degree to which these can be taken for granted.","","2013, acquisition, analysis, attribute, computing, concept, crowdsourcing, data, exploration, fca, formal, human, information, ir, iteg, knowledge, l3s, linked, lod, open, retrieval, search, sparql, web","",""
13,"","gomes2012creating","Gomes, Daniel; Cruz, David; Miranda, João; Costa, Miguel & Fontes, Simão","Creating a searchable web archive","",,,"May","",2012,"Portugal","","http://web.ist.utl.pt/joaocarvalhomiranda/docs/other/creating-a-searchable-web-archive-relatorio.pdf","","","","","","","","","Foundation for National Scientific Computing","","","","The web became a mass means of publication that has been replacing printed media. However, its information is extremely ephemeral. Currently, most of the information available on the web is less than 1 year old. There are several initiatives worldwide that struggle to archive information from the web before it vanishes. However, search mechanisms to access this information are still limited and do not satisfy their users that demand performance similar to live- web search engines. This paper presents some of the work developed to create an effi�cient and effective searchable web archive service, from data acquisition to user interface design. The results of research were applied in practice to create the Portuguese Web Archive that is publicly available since January 2010. It supports full-text search over 1 billion contents archived from 1996 to 2010. The developed software is available as an open source project.","","archive, information, ir, retrieval, search, web","",""
6,"978-3-942954-06-4","poelmans2011mining","Poelmans, Jonas; Elzinga, Paul; Viaene, Stijn; Dedene, Guido & Kuznetsov, Sergei O.","Text Mining Scientific Papers: a Survey on FCA-based Information Retrieval Research.","",,,"","82--96",2011,"","","http://dblp.uni-trier.de/db/conf/incdm/incdm2011p.html#PoelmansEVDK11","Industrial Conference on Data Mining - Poster and Industry Proceedings","","","","Perner, Petra","IBaI Publishing","","","","","","","Formal Concept Analysis (FCA) is an unsupervised clustering technique and many scientific papers are devoted to applying FCA in Information Retrieval (IR) research. We collected 103 papers published between 2003-2009 which mention FCA and information retrieval in the abstract, title or keywords. Using a prototype of our FCA-based toolset CORDIET, we converted the pdf-files containing the papers to plain text, indexed them with Lucene using a thesaurus containing terms related to FCA research and then created the concept lattice shown in this paper. We visualized, analyzed and explored the literature with concept lattices and discovered multiple interesting research streams in IR of which we give an extensive overview. The core contributions of this paper are the innovative application of FCA to the text mining of scientific papers and the survey of the FCA-based IR research. ","","analysis, concept, fca, formal, information, ir, retrieval","",""
1,"9780136072249 0136072240","croft2010search","Croft, W. Bruce; Metzler, Donald & Strohman, Trevor","Search engines: information retrieval in practice","",,,"February","",2010,"Boston","","http://www.amazon.com/Search-Engines-Information-Retrieval-Practice/dp/0136072240","","","1st","","","Addison-Wesley","","","","","","","",""Search Engines: Information Retrieval in Practice introduces the key issues in information retrieval (IR) and shows how they affect the design and implementation of search engines, with mathematical models reinforcing important concepts. This book is ideal for an introductory course on IR at either the undergraduate or master's level or for professionals seeking an authoritative introduction. An extensive set of resources is available to instructors."--BOOK JACKET.","engine, information, practice, retrieval, search","",""
6,"978-0-7695-3507-4","dong2009overview","Dong, Xishuang; Chen, Xiaodong; Guan, Yi; Yu, Zhiming & Li, Sheng","An Overview of Learning to Rank for Information Retrieval.","",,,"","600-606",2009,"","","http://dblp.uni-trier.de/db/conf/csie/csie2009-3.html#DongCGYL09","CSIE (3)","","","","Burgin, Mark; Chowdhury, Masud H.; Ham, Chan H.; Ludwig, Simone A.; Su, Weilian & Yenduri, Sumanth","IEEE Computer Society","","","","","","","","dblp","information, learning, learning-to-rank, overview, rank, retrieval","",""
13,"","ritchie2009citation","Ritchie, Anna","Citation context analysis for information retrieval","",,744,"March","",2009,"Cambridge, UK","","https://www.cl.cam.ac.uk/techreports/UCAM-CL-TR-744.pdf","","","","","","","","","University of Cambridge","","","","This thesis investigates taking words from around citations to scientific papers in order to create an enhanced document representation for improved information retrieval. This method parallels how anchor text is commonly used in Web retrieval. In previous work, words from citing documents have been used as an alternative representation of the cited document but no previous experiment has combined them with a full-text document representation and measured effectiveness in a large scale evaluation. The contributions of this thesis are twofold: firstly, we present a novel document representation, along with experiments to measure its effect on retrieval effectiveness, and, secondly, we document the construction of a new, realistic test collection of scientific research papers, with references (in the bibliography) and their associated citations (in the running text of the paper) automatically annotated. Our experiments show that the citation-enhanced document representation increases retrieval effectiveness across a range of standard retrieval models and evaluation measures. In Chapter 2, we give the background to our work, discussing the various areas from which we draw together ideas: information retrieval, particularly link structure analysis and anchor text indexing, and bibliometrics, in particular citation analysis. We show that there is a close relatedness of ideas between these areas but that these ideas have not been fully explored experimentally. Chapter 3 discusses the test collection paradigm for evaluation of information retrieval systems and describes how and why we built our test collection. In Chapter 4, we introduce the ACL Anthology, the archive of computational linguistics papers that our test collection is centred around. The archive contains the most prominent publications since the beginning of the field in the early 1960s, consisting of one journal plus conferences and workshops, resulting in over 10,000 papers. Chapter 5 describes how the PDF papers are prepared for our experiments, including identification of references and citations in the papers, once converted to plain text, and extraction of citation information to an XML database. Chapter 6 presents our experiments: we show that adding citation terms to the full-text of the papers improves retrieval effectiveness by up to 7.4%, that weighting citation terms higher relative to paper terms increases the improvement and that varying the context from which citation terms are taken has a significant effect on retrieval effectiveness. Our main hypothesis that citation terms enhance a full-text representation of scientific papers is thus proven. There are some limitations to these experiments. The relevance judgements in our test collection are incomplete but we have experimentally verified that the test collection is, nevertheless, a useful evaluation tool. Using the Lemur toolkit constrained the method that we used to weight citation terms; we would like to experiment with a more realistic implementation of term weighting. Our experiments with different citation contexts did not conclude an optimal citation context; we would like to extend the scope of our investigation. Now that our test collection exists, we can address these issues in our experiments and leave the door open for more extensive experimentation. ","","citation, context, information, ir, retrieval, scientometrics","",""
6,"978-1-59593-985-2","krause2008logsonomy","Krause, Beate; Jäschke, Robert; Hotho, Andreas & Stumme, Gerd","Logsonomy - Social Information Retrieval with Logdata","",,,"","157--166",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1379092.1379123&coll=ACM&dl=ACM&type=series&idx=SERIES399&part=series&WantType=Journals&title=Proceedings%20of%20the%20nineteenth%20ACM%20conference%20on%20Hypertext%20and%20hypermedia","HT '08: Proceedings of the nineteenth ACM conference on Hypertext and hypermedia","","","","","ACM","","","","","","","Social bookmarking systems constitute an establishedpart of the Web 2.0. In such systemsusers describe bookmarks by keywordscalled tags. The structure behind these socialsystems, called folksonomies, can be viewedas a tripartite hypergraph of user, tag and resourcenodes. This underlying network showsspecific structural properties that explain itsgrowth and the possibility of serendipitousexploration.Today’s search engines represent the gatewayto retrieve information from the World WideWeb. Short queries typically consisting oftwo to three words describe a user’s informationneed. In response to the displayedresults of the search engine, users click onthe links of the result page as they expectthe answer to be of relevance.This clickdata can be represented as a folksonomyin which queries are descriptions ofclicked URLs. The resulting network structure,which we will term logsonomy is verysimilar to the one of folksonomies. In orderto find out about its properties, we analyzethe topological characteristics of the tripartitehypergraph of queries, users and bookmarkson a large snapshot of del.icio.us andon query logs of two large search engines.All of the three datasets show small worldproperties. The tagging behavior of users,which is explained by preferential attachmentof the tags in social bookmark systems, isreflected in the distribution of single querywords in search engines. We can concludethat the clicking behaviour of search engineusers based on the displayed search resultsand the tagging behaviour of social bookmarkingusers is driven by similar dynamics.","","folksonomy, information, logsonomy, retrieval, social","",""
6,"978-1-59593-985-2","krause2008logsonomy","Krause, Beate; Jäschke, Robert; Hotho, Andreas & Stumme, Gerd","Logsonomy - Social Information Retrieval with Logdata","",,,"","157--166",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1379092.1379123&coll=ACM&dl=ACM&type=series&idx=SERIES399&part=series&WantType=Journals&title=Proceedings%20of%20the%20nineteenth%20ACM%20conference%20on%20Hypertext%20and%20hypermedia","HT '08: Proceedings of the Nineteenth ACM Conference on Hypertext and Hypermedia","","","","","ACM","","","","","","","Social bookmarking systems constitute an establishedpart of the Web 2.0. In such systemsusers describe bookmarks by keywordscalled tags. The structure behind these socialsystems, called folksonomies, can be viewedas a tripartite hypergraph of user, tag and resourcenodes. This underlying network showsspecific structural properties that explain itsgrowth and the possibility of serendipitousexploration.Today’s search engines represent the gatewayto retrieve information from the World WideWeb. Short queries typically consisting oftwo to three words describe a user’s informationneed. In response to the displayedresults of the search engine, users click onthe links of the result page as they expectthe answer to be of relevance.This clickdata can be represented as a folksonomyin which queries are descriptions ofclicked URLs. The resulting network structure,which we will term logsonomy is verysimilar to the one of folksonomies. In orderto find out about its properties, we analyzethe topological characteristics of the tripartitehypergraph of queries, users and bookmarkson a large snapshot of del.icio.us andon query logs of two large search engines.All of the three datasets show small worldproperties. The tagging behavior of users,which is explained by preferential attachmentof the tags in social bookmark systems, isreflected in the distribution of single querywords in search engines. We can concludethat the clicking behaviour of search engineusers based on the displayed search resultsand the tagging behaviour of social bookmarkingusers is driven by similar dynamics.","","2.0, 2008, analysis, folksonomy, information, itegpub, logsonomy, myown, network, retrieval, search, social, tagorapub, web, web2.0, web20","",""
1,"","manning2008","Manning, Christopher D.; Raghavan, Prabhakar & Schütze, Hinrich","Introduction to Information Retrieval","",,,"","",2008,"","","","","","","","","Cambridge University Press","","","","","","","","Introduction to Information Retrieval","information, introduction, ir, retrieval, sota","",""
