BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
10,"","hundsbichler2006rezension","Hundsbichler, Helmut","John Block, Kristen Mossler Figg (Hgg.), Trade, Travel, and Exploration in the Middle Ages: An Encyclopedia, New York 2000","TMR",,,"02","",2006,"","","","","","","","","","","","","","","","","","Entdeckung, Handel, Heiliges_Land, Mittelalter, Reiseberichte, Reisen, Reisende, Rezension","",""
5,"","catherine2004intelligent","Delano-Smith, Catherine","The intelligent pilgrim: maps and medieval pilgrimage to the Holy Land","",,,"","107-129; 235-257",2004,"Manchester, New York","","","Eastward Bound. Travel and travelers, 1050-1550","","","","Allen, Rosamund","","","","","","","","","","-, Heiliges_Land, Karten, Kartographie, Maps, Mittelalter, Pilger, Pilgerfahrt, medieval, mittelalterlich","",""
5,"","patschovsky1998toleranz","Patschovsky, Alexander & Zimmermann, Harald","Toleranz im Mittelalter","",,,"","1-2",1998,"Sigmaringen","","","","","","Vorträge und Forschungen 45","","","","","","","","","","","Heiliges_Land, Mittelalter, Reisen, toleranz","",""
5,"","zwijnenburgtnnies1998kreuzwegandacht","Zwijnenburg-Tönnies, Nicky","Die Kreuzwegandacht und die deutschen Pilgertexte des Mittelalters","",33,,"","225-255",1998,"Wiesbaden","","","Fünf Palästina-Pilgerberichte aus dem 15. Jahrhundert","","","Wissensliteratur im Mittelalter. Schriften des Sonderforschungsbereichs 226 Würzburg/ Eichstätt","Herz, Randall; Huschenbett, Dietrich & Sczesny, Frank","","","","","","","","","","Heiliges_Land, Kreuzwegandacht, Mittelalter, Pilger, Pilgerberichte, Pilgerfahrt, Pilgertexte, Reisen","",""
5,"","huschenbett1995fremderfahrung","Huschenbett, Dietrich","Fremderfahrung in Versroman, Pilgerreisebericht und Prosaroman des späten Mittelalters und der frühen Neuzeit","",,,"","244-265",1995,"Heidelberg","","","Reisen im Diskurs. Modelle der literarischen Fremderfahrung von den Pilgerberichten bis zur Postmoderne. Tagungsakten des internationalen Symposiums zur Reiseliteratur. University College Dublin vom 10.-12.März 1994","","","Neue Bremer Beiträge 8","Fuchs, Anne & Harden, Theo","","","","","","","","","","Fremderfahrung, Fremdes, Fremdwahrnehmung, Frühe_Neuzeit, Heiliges_Land, Mittelalter, Pilgerberichte, Prosaroman, Spätmittelalter, Versroman","",""
7,"","favreaulilie1994civis","Favreau-Lilie, Marie-Luise","Civis pergerinus. Soziale und rechtliche Aspekte der bürgerlichen Wallfahrt im späten Mittelalter","Archiv für Kulturgeschichte",76,,"","321-350",1994,"","","","","","","","","","","","","","","","","","Aspekte, Heiliges_Land, Mittelalter, Wallfahrt, rechtlich, sozial","",""
5,"","ohler1994pilgerleben","Ohler, Norbert","Pilgerleben im Mittelalter. Zwischen Andacht und Abenteuer","",,,"","142-153",1994,"Freiburg, Basel, Wien","","","","","","","","","","","","","","","","","Abenteuer, Andach, Heiliges_Land, Mittelalter, Pilger, Pilgerfahrt, Pilgerleben, Reisen","",""
5,"","seymour1993mandeville","Seymour, Michael C.","Sir John Mandeville","",,,"","1-60",1993,"Aldershot","","","","","","Authors of the Middle Ages 1. English Writers of the Late Middle Ages","","","","","","","","","","","Autoren, Heiliges_Land, John, Mandeville, Mittelalter, Reiseberichte, Reisen","",""
5,"","noauthororeditor1991reisen","Huschenbett, Dietrich & Margetts, John","Inhaltsverzeichnis","",,,"","8-10",1991,"Würzburg ","","","Reisen und Welterfahrung in der deutschen Literatur des Mittelalters. Vorträge des XI. Anglo-deutschen Colloquiums 11.-15. September 1989 Universität Liverpool","","","Würzburger Beiträge zur deutschen Philologie 7","Huschenbett, Dietrich & Margetts, John","","","","","","","","","","Frühe_Neuzeit, Heiliges_Land, Literatur, Mittelalter, Reisen, Spätmittelalter, Welterfahrung","",""
5,"","favreaulilie1989bedeutung","Favreau-Lilie, Marie-Luise","Die Bedeutung von Wallfahrten, Kreuzzügen und anderen Wanderungsbewegungen (z.B. Gesellenwanderungen) für die Kommunikation in Mittelalter und Früher Neuzeit","",87,,"","64-89",1989,"Stuttgart","","","Die Bedeutung der Kommunikation für Wirtschaft und Gesellschaft.  Referate der 12. Arbeitstagung der Gesellschaft für Sozial- und Wirtschaftsgeschichte vom 22.-25.4.1987 in Siegen","","","Vierteljahrschrift für Sozial- und Wirtschaftsgeschichte. Beihefte","Pohl, Hans","","","","","","","","","","Frühe_Neuzeit, Gesellenwanderungen, Heiliges_Land, Kommunikation, Kreuzzüge, Mittelalter, Wallfahrt, Wanderungen, Wanderungsbewegungen","",""
