BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","Halle:2010","Benz, Dominik; Hotho, Andreas; Jäschke, Robert; Stumme, Gerd; Halle, Axel; Lima-Gerlach, Angela Sanches; Steenweg, Helge & Stefani, Sven","Academic Publication Management with PUMA - collect, organize and share publications","",,,"","417-420.",2010,"","","http://www.springerlink.com/content/73128285273l43mp/","Proceedings of the 14. European Conference on Research and Advanced Technology for Digital Libraries ","","","","","","","","","","","","","","2010, Academic, Management, OpenAccess, PUMA, Publication, informationsmanagement, kassel, kommunication, myown, publication, publikationswesen, ub, unversitätsbibliothek","",""
6,"","Halle:2010","Benz, Dominik; Hotho, Andreas; Jäschke, Robert; Stumme, Gerd; Halle, Axel; Lima-Gerlach, Angela Sanches; Steenweg, Helge & Stefani, Sven","Academic Publication Management with PUMA - collect, organize and share publications","",,,"","417-420.",2010,"","","http://www.springerlink.com/content/73128285273l43mp/","Proceedings of the 14. European Conference on Research and Advanced Technology for Digital Libraries ","","","","","","","","","","","","","PUMA :: Publikation eintragen","2010, Academic, Management, OpenAccess, PUMA, Publication, informationsmanagement, kassel, kommunication, myown, publication, publikationswesen, ub, unversitätsbibliothek","",""
1,"978-3-642-15464-5","Halle:2010","Benz, Dominik; Hotho, Andreas; Jäschke, Robert; Stumme, Gerd; Halle, Axel; Lima-Gerlach, Angela Sanches; Steenweg, Helge & Stefani, Sven","Academic Publication Management with PUMA - collect, organize and share publications","",6273/2010,,"","417-420",2010,"","","","Proceedings of the 14. European Conference on Research and Advanced Technology for Digital Libraries ","","","","","Springer Verlag","","","","","","","The PUMA project fosters the Open Access movement und aims at a better support of the researcher’s publication work. PUMA stands for an integrated solution, where the upload of a publication results automatically in an update of both the personal and institutional homepage, the creation of an entry in a social bookmarking systems like BibSonomy, an entry in the academic reporting system of the university, and its publication in the institutional repository. In this poster, we present the main features of our solution. ","","Academic, Management, OpenAccess, PUMA, Publication, UB, bibsonomy, myown","",""
7,"","steenweg2010publikationsmanagement","Steenweg, Helge","Publikationsmanagement - eine wichtige zukünftige Aufgabe an Hochschulen. Wie sind Forschungsbericht, Institutional Repository und die Interessen des wissenschaftlichen Autors vereinbar? - Das Projekt PUMA","ABI-Technik",30,2,"","130-138.",2010,"","","","","","","","","","","","","","","","An den Hochschulen kommt der Förderung einer zeitgemäßen Publikationsumgebung steigende Bedeutung zu. Die Interessenlage ist vielschichtig. Autoren möchten eine komfortable Arbeitsumgebung, die Hochschulpräsidien benötigen Forschungsinformationen und die Bibliotheken wollen passende Informationsinfrastrukturen bereitzustellen. An der Universität Kassel wurde ausgehend vom Bedürfnis des wissenschaftlichen Autors in einem Pilotprojekt (PUMA) versucht, diese Interessen zu einem Publikationsmanagement zu vereinbaren. Für den Autor wird in PUMA bei deutlich geringerem Einsatz ein erheblicher Mehrwert dadurch generiert, dass bei nur einmaligen Anmelden mit dem Bibliotheks-Account ein Social-Bookmarking-System (BibSonomy) zur Verfügung steht, automatisiert Informationen an den Forschungsbericht weitergegeben, Metadaten und Dateien in Repositorien gestellt und Schriftenverzeichnisse (Curriculum Vitae) für Homepages etc. erstellt werden können.","","2010, Institutional, autor, bibliothek, bibsonomy, forschungsbericht, myown, publikationsmanagement, publikationswesen, puma, repository, ub, universitätsbibliothek","",""
7,"","steenweg2010publikationsmanagement","Steenweg, Helge","Publikationsmanagement - eine wichtige zukünftige Aufgabe an Hochschulen. Wie sind Forschungsbericht, Institutional Repository und die Interessen des wissenschaftlichen Autors vereinbar? - Das Projekt PUMA","ABI-Technik",30,2,"","130-138.",2010,"","","","","","","","","","","","","","","","An den Hochschulen kommt der Förderung einer zeitgemäßen Publikationsumgebung steigende Bedeutung zu. Die Interessenlage ist vielschichtig. Autoren möchten eine komfortable Arbeitsumgebung, die Hochschulpräsidien benötigen Forschungsinformationen und die Bibliotheken wollen passende Informationsinfrastrukturen bereitzustellen. An der Universität Kassel wurde ausgehend vom Bedürfnis des wissenschaftlichen Autors in einem Pilotprojekt (PUMA) versucht, diese Interessen zu einem Publikationsmanagement zu vereinbaren. Für den Autor wird in PUMA bei deutlich geringerem Einsatz ein erheblicher Mehrwert dadurch generiert, dass bei nur einmaligen Anmelden mit dem Bibliotheks-Account ein Social-Bookmarking-System (BibSonomy) zur Verfügung steht, automatisiert Informationen an den Forschungsbericht weitergegeben, Metadaten und Dateien in Repositorien gestellt und Schriftenverzeichnisse (Curriculum Vitae) für Homepages etc. erstellt werden können.","","2010, Institutional, autor, bibliothek, bibsonomy, forschungsbericht, myown, publikationsmanagement, publikationswesen, puma, repository, ub, universitätsbibliothek","",""
8,"","openstage40doku","","DokumentationHiPath 8000OpenStage 40 OpenStage 40 GOpenStage Key Module 40Bedienungsanleitung","",,,"","",2008,"","","http://cms.uni-kassel.de/unicms/fileadmin/groups/w_010200/Doku/Bedienungsanleitung_OpenStage_40_SIP.pdf","","","","","Siemens","","","","","","","","","","40, 800, anleitung, bedienungsanleitung, hicom, hipath, manual, openstage, siemens, telefon, ub, uni, voip","",""
7,"","steenweg2004neuere","Steenweg, Helge","Neuere Entwicklungen im Informations- und Publikationswesen und ihre möglichen Auswirkungen","ABI-Technik",24,4,"","282-293.",2004,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200602086382/6/abi4-2004-04.pdf","","","","","","","","","","","","","Ausgehend von neueren Entwicklungen im Publikations- und Informationswesen, die einen nicht unwesentlichen Einfluss auf das zukünftige wissenschaftliche Publizieren haben werden, wird der künftige Zugriff auf Open-Access-Archive thematisiert. Um dringend notwendige Veränderungen herbeizuführen, bedarf es neben einem Mentalitätswandel bei den Autoren auch der Schaffung einer funktionierenden umfassenden Infrastruktur von Dokumentenservern mit Recherche und Archivierung, um die nötige Akzeptanz bei Autoren und Lesern zu erlangen. Eine Möglichkeit dazu böte eine OpenRep-Initiative, ein Netz von modular aufgebauten "Institutional Repositories".","","2004, bibliothek, entwicklungen, informationsvermittlung, institutional-repositories, ir, myown, publikationswesen, repository, ub, universitätsbibliothek","",""
7,"","steenweg2004neuere","Steenweg, Helge","Neuere Entwicklungen im Informations- und Publikationswesen und ihre möglichen Auswirkungen","ABI-Technik",24,4,"","282-293.",2004,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200602086382/6/abi4-2004-04.pdf","","","","","","","","","","","","","Ausgehend von neueren Entwicklungen im Publikations- und Informationswesen, die einen nicht unwesentlichen Einfluss auf das zukünftige wissenschaftliche Publizieren haben werden, wird der künftige Zugriff auf Open-Access-Archive thematisiert. Um dringend notwendige Veränderungen herbeizuführen, bedarf es neben einem Mentalitätswandel bei den Autoren auch der Schaffung einer funktionierenden umfassenden Infrastruktur von Dokumentenservern mit Recherche und Archivierung, um die nötige Akzeptanz bei Autoren und Lesern zu erlangen. Eine Möglichkeit dazu böte eine OpenRep-Initiative, ein Netz von modular aufgebauten "Institutional Repositories".","","2004, bibliothek, entwicklungen, informationsvermittlung, institutional-repositories, ir, myown, publikationswesen, repository, ub, universitätsbibliothek","",""
7,"","steenweg2001zeitschriftenschau","Steenweg, Helge","Zeitschriftenschau amerikanischer digitaler Bibliothekszeitschriften, Beiträge zur E-Book-Entwicklung und zu PDF-Browsern","ABI-Technik",21,3,"","251-254, 255-260.",2001,"","","","","","","","","","","","","","","","","","2001, beiträge, bibliothek, bibliothekszeitschriften, e-book, myown, pdf, ub, zeitschriftenschau","",""
7,"","steenweg2001zeitschriftenschau","Steenweg, Helge","Zeitschriftenschau amerikanischer digitaler Bibliothekszeitschriften, Beiträge zur E-Book-Entwicklung und zu PDF-Browsern","ABI-Technik",21,3,"","251-254, 255-260.",2001,"","","","","","","","","","","","","","","","","","2001, beiträge, bibliothek, bibliothekszeitschriften, e-book, myown, pdf, ub, zeitschriftenschau","",""
7,"","steenweg2000bringbibliothek","Steenweg, Helge","Von der Hol- zur Bringbibliothek","ABI-Technik",20,4,"","364-382.",2000,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027145/6/abi2000-4HolBringBibliothek.pdf","","","","","","","","","","","","","Ausgehend von langfristigen Veränderungen im wissenschaftlichen Publikationswesen und in der Informationsvermittlung werden die Bedingungen und möglichen Folgen dieser Entwicklung beleuchtet. Je nach Standpunkt haben Bibliothekare, Verleger oder Wissenschaftsautoren unterschiedliche Wahrnehmungen von dem, was eine (digitale) Bibliothek ausmacht. Bespielhaft wird die Funtionalität des hessischen Digibib-Projektes beschrieben, in dem Standard Such- und Retrieval-Protokolle (Z39.50, HTTP) für den Anschluß von OPAC und Client-Server-Datenbanken mit Volltextsammlungen sorgen.","","2000, bibliothek, bringbibliothek, entwicklung, holbibliothek, informationswesen, myown, ub, universitätsbibliothek","",""
7,"","steenweg2000bringbibliothek","Steenweg, Helge","Von der Hol- zur Bringbibliothek","ABI-Technik",20,4,"","364-382.",2000,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027145/6/abi2000-4HolBringBibliothek.pdf","","","","","","","","","","","","","Ausgehend von langfristigen Veränderungen im wissenschaftlichen Publikationswesen und in der Informationsvermittlung werden die Bedingungen und möglichen Folgen dieser Entwicklung beleuchtet. Je nach Standpunkt haben Bibliothekare, Verleger oder Wissenschaftsautoren unterschiedliche Wahrnehmungen von dem, was eine (digitale) Bibliothek ausmacht. Bespielhaft wird die Funtionalität des hessischen Digibib-Projektes beschrieben, in dem Standard Such- und Retrieval-Protokolle (Z39.50, HTTP) für den Anschluß von OPAC und Client-Server-Datenbanken mit Volltextsammlungen sorgen.","","2000, bibliothek, bringbibliothek, entwicklung, holbibliothek, informationswesen, myown, ub, universitätsbibliothek","",""
