BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","herde2023multi","Herde, Marek; Huseljic, Denis & Sick, Bernhard","Multi-annotator Deep Learning: A Probabilistic Framework for Classification","Transactions on Machine Learning Research",,,"","",2023,"","","https://openreview.net/forum?id=MgdoxzImlK","","","","","","","","","","","","","Solving complex classification tasks using deep neural networks typically requires large amounts of annotated data. However, corresponding class labels are noisy when provided by error-prone annotators, e.g., crowdworkers. Training standard deep neural networks leads to subpar performances in such multi-annotator supervised learning settings. We address this issue by presenting a probabilistic training framework named multi-annotator deep learning (MaDL). A downstream ground truth and an annotator performance model are jointly trained in an end-to-end learning approach. The ground truth model learns to predict instances' true class labels, while the annotator performance model infers probabilistic estimates of annotators' performances. A modular network architecture enables us to make varying assumptions regarding annotators' performances, e.g., an optional class or instance dependency. Further, we learn annotator embeddings to estimate annotators' densities within a latent space as proxies of their potentially correlated annotations. Together with a weighted loss function, we improve the learning from correlated annotation patterns. In a comprehensive evaluation, we examine three research questions about multi-annotator supervised learning. Our findings show MaDL's state-of-the-art performance and robustness against many correlated, spamming annotators.","","imported, itegpub, isac-www, NoisyLabels, DeepLearning, Crowdsourcing","",""
6,"978-1-4503-2622-3","kaur2014scholarometer","Kaur, Jasleen; JafariAsbagh, Mohsen; Radicchi, Filippo & Menczer, Filippo","Scholarometer: A System for Crowdsourcing Scholarly Impact Metrics","",,,"","285--286",2014,"New York, NY, USA","","http://doi.acm.org/10.1145/2615569.2615669","Proceedings of the 2014 ACM Conference on Web Science","","","WebSci '14","","ACM","","","","","","","Scholarometer (scholarometer.indiana.edu) is a social tool developed to facilitate citation analysis and help evaluate the impact of authors. The Scholarometer service allows scholars to compute various citation-based impact measures. In exchange, users provide disciplinary annotations of authors, which allow for the computation of discipline-specific statistics and discipline-neutral impact metrics. We present here two improvements of our system. First, we integrated a new universal impact metric hs that uses crowdsourced data to calculate the global rank of a scholar across disciplinary boundaries. Second, improvements made in ambiguous name classification have increased the accuracy from 80% to 87%.","Scholarometer","citation, crowdsourcing, impact, scholarometer, tagging","",""
6,"","jaschke2013attribute","Jäschke, Robert & Rudolph, Sebastian","Attribute Exploration on the Web","",,,"May","19--34",2013,"","","http://nbn-resolving.de/urn:nbn:de:bsz:14-qucosa-113133","Contributions to the 11th International Conference on Formal Concept Analysis","","","","Cellier, Peggy; Distel, Felix & Ganter, Bernhard","","","","","Technische Universität Dresden","","","We propose an approach for supporting attribute exploration by web information retrieval, in particular by posing appropriate queries to search engines, crowd sourcing systems, and the linked open data cloud. We discuss underlying general assumptions for this to work and the degree to which these can be taken for granted.","","2013, acquisition, analysis, attribute, computing, concept, crowdsourcing, data, exploration, fca, formal, human, information, ir, iteg, knowledge, l3s, linked, lod, open, retrieval, search, sparql, web","",""
6,"","zogaj2013crowdtesting","Zogaj, S. & Bretschneider, U.","Crowdtesting with testCloud – Managing the Challenges of an Intermediary","",,,"","",2013,"Utrecht, Netherlands (accepted for publication)","","","European Conference on Information Systems (ECIS 2013)","","","","","","","","","","","","","","Crowdsourcing, Crowdtesting, Intermediary, itegpub, pub_szo, pub_ubr","",""
7,"","ls_leimeister","Leimeister, J. M.","Crowdsourcing: Crowdfunding, Crowdvoting, Crowdcreation ","Zeitschrift für Controlling und Management (ZFCM)",,56,"","388-392",2012,"","JML_391","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_391.pdf","","","","","","","","","","","","","","","crowdsourcing, itegpub, pub_jml","",""
7,"","liu2012crowdsourcing","Liu, Xuan; Lu, Meiyu; Ooi, Beng Chin; Shen, Yanyan; Wu, Sai & Zhang, Meihui","CDAS: a crowdsourcing data analytics system","Proceedings of the VLDB Endowment",5,10,"June","1040--1051",2012,"","","http://dl.acm.org/citation.cfm?id=2336664.2336676","","","","","","VLDB Endowment","","","","","","","Some complex problems, such as image tagging and natural language processing, are very challenging for computers, where even state-of-the-art technology is yet able to provide satisfactory accuracy. Therefore, rather than relying solely on developing new and better algorithms to handle such tasks, we look to the crowdsourcing solution -- employing human participation -- to make good the shortfall in current technology. Crowdsourcing is a good supplement to many computer tasks. A complex job may be divided into computer-oriented tasks and human-oriented tasks, which are then assigned to machines and humans respectively.</p> <p>To leverage the power of crowdsourcing, we design and implement a Crowdsourcing Data Analytics System, CDAS. CDAS is a framework designed to support the deployment of various crowdsourcing applications. The core part of CDAS is a quality-sensitive answering model, which guides the crowdsourcing engine to process and monitor the human tasks. In this paper, we introduce the principles of our quality-sensitive model. To satisfy user required accuracy, the model guides the crowdsourcing query engine for the design and processing of the corresponding crowdsourcing jobs. It provides an estimated accuracy for each generated result based on the human workers' historical performances. When verifying the quality of the result, the model employs an online strategy to reduce waiting time. To show the effectiveness of the model, we implement and deploy two analytics jobs on CDAS, a twitter sentiment analytics job and an image tagging job. We use real Twitter and Flickr data as our queries respectively. We compare our approaches with state-of-the-art classification and image annotation techniques. The results show that the human-assisted methods can indeed achieve a much higher accuracy. By embedding the quality-sensitive model into crowdsourcing query engine, we effectively reduce the processing cost while maintaining the required query answer quality.","","analytics, cdas, collective, crowdsourcing, data, intelligence, mining, web","",""
7,"","lofi2012information","Lofi, Christoph; Selke, Joachim & Balke, Wolf-Tilo","Information Extraction Meets Crowdsourcing: A Promising Couple","Datenbank-Spektrum",12,2,"","109--120",2012,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/s13222-012-0092-8","","","","","","Springer","","","","","","","Recent years brought tremendous advancements in the area of automated information extraction. But still, problem scenarios remain where even state-of-the-art algorithms do not provide a satisfying solution. In these cases, another aspiring recent trend can be exploited to achieve the required extraction quality: explicit crowdsourcing of human intelligence tasks. In this paper, we discuss the synergies between information extraction and crowdsourcing. In particular, we methodically identify and classify the challenges and fallacies that arise when combining both approaches. Furthermore, we argue that for harnessing the full potential of either approach, true hybrid techniques must be considered. To demonstrate this point, we showcase such a hybrid technique, which tightly interweaves information extraction with crowdsourcing and machine learning to vastly surpass the abilities of either technique.","","cirg, collective, computing, crowdsourcing, extraction, human, ie, information, intelligence, social","",""
7,"","selke2012pushing","Selke, Joachim; Lofi, Christoph & Balke, Wolf-Tilo","Pushing the boundaries of crowd-enabled databases with query-driven schema expansion","Proceedings of the VLDB Endowment",5,6,"February","538--549",2012,"","","http://dl.acm.org/citation.cfm?id=2168651.2168655","","","","","","VLDB Endowment","","","","","","","By incorporating human workers into the query execution process crowd-enabled databases facilitate intelligent, social capabilities like completing missing data at query time or performing cognitive operators. But despite all their flexibility, crowd-enabled databases still maintain rigid schemas. In this paper, we extend crowd-enabled databases by flexible query-driven schema expansion, allowing the addition of new attributes to the database at query time. However, the number of crowd-sourced mini-tasks to fill in missing values may often be prohibitively large and the resulting data quality is doubtful. Instead of simple crowd-sourcing to obtain all values individually, we leverage the usergenerated data found in the Social Web: By exploiting user ratings we build <i>perceptual spaces</i>, i.e., highly-compressed representations of opinions, impressions, and perceptions of large numbers of users. Using few training samples obtained by expert crowd sourcing, we then can extract all missing data automatically from the perceptual space with high quality and at low costs. Extensive experiments show that our approach can boost both performance and quality of crowd-enabled databases, while also providing the flexibility to expand schemas in a query-driven fashion.","","cirg, collective, computing, crowdsourcing, database, expansion, human, intelligence, schema, social","",""
6,"","bretschneider2011schne","Bretschneider, U. & Leimeister, J. M.","Schöne neue Crowdsourcing Welt: Billige Arbeitskräfte, Weisheit der Massen?","",,,"","1-13",2011,"Dresden, Germany ","356","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_297.pdf","Proceedings zum Workshop Gemeinschaft in Neuen Medien (GeNeMe 11)","","","","Meißner, K. & Engelien, M.","","","","","","","","","","Crowdsourcing, itegpub, pub_jml, pub_ubr","",""
7,"","doan2011crowdsourcing","Doan, Anhai; Ramakrishnan, Raghu & Halevy, Alon Y.","Crowdsourcing systems on the World-Wide Web","Communications of the ACM",54,4,"April","86--96",2011,"New York, NY, USA","","http://doi.acm.org/10.1145/1924421.1924442","","","","","","ACM","","","","","","","The practice of crowdsourcing is transforming the Web and giving rise to a new field.","","cirg, collective, computing, crowdsourcing, human, intelligence, social","",""
