BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","mueller-2013a","Becker, Martin; Mueller, Juergen; Hotho, Andreas & Stumme, Gerd","A Generic Platform for Ubiquitous and Subjective Data","",,,"","New York, NY, USA",2013,"","Accepted for publication","","1st International Workshop on Pervasive Urban Crowdsensing Architecture and Applications, PUCAA 2013, Zurich, Switzerland -- September 9, 2013. Proceedings","","","","","ACM","","","","","","","An increasing number of platforms like Xively or ThingSpeak are available to manage ubiquitous sensor data enabling the Internet of Things. Strict data formats allow interoperability and informative visualizations, supporting the development of custom user applications. Yet, these strict data formats as well as the common feed-centric approach limit the flexibility of these platforms. We aim at providing a concept that supports data ranging from text-based formats like JSON to images and video footage. Furthermore, we introduce the concept of extensions, which allows to enrich existing data points with additional information, thus, taking a data point centric approach. This enables us to gain semantic and user specific context by attaching subjective data to objective values. This paper provides an overview of our architecture including concept, implementation details and present applications. We distinguish our approach from several other systems and describe two sensing applications namely AirProbe and WideNoise that were implemented for our platform.","","2013, everyaware, myown, platform, workshop","",""
10,"","haslhofer2013semantic","Haslhofer, Bernhard; Robitza, Werner; Lagoze, Carl & Guimbretiere, Francois","Semantic Tagging on Historical Maps","",,,"","",2013,"","cite arxiv:1304.1636Comment: 10 pages","http://arxiv.org/abs/1304.1636","","","","","","","","","","","","","Tags assigned by users to shared content can be ambiguous. As a possible solution, we propose semantic tagging as a collaborative process in which a user selects and associates Web resources drawn from a knowledge context. We applied this general technique in the specific context of online historical maps and allowed users to annotate and tag them. To study the effects of semantic tagging on tag production, the types and categories of obtained tags, and user task load, we conducted an in-lab within-subject experiment with 24 participants who annotated and tagged two distinct maps. We found that the semantic tagging implementation does not affect these parameters, while providing tagging relationships to well-defined concept definitions. Compared to label-based tagging, our technique also gathers positive and negative tagging relationships. We believe that our findings carry implications for designers who want to adopt semantic tagging in other contexts and systems on the Web.","Semantic Tagging on Historical Maps","everyaware, maps, semantic, tagging, toread","",""
1,"","ACHH:12","","Modeling and Mining Ubiquitous Social Media","",7472,,"","",2012,"Heidelberg, Germany","","http://www.springer.com/computer/ai/book/978-3-642-33683-6","","","","Lecture Notes in Computer Science","Atzmueller, Martin; Chin, Alvin; Helic, Denis & Hotho, Andreas","Springer Verlag","","","","","","","","","2012, everyaware, itegpub, media, mining, modeling, social, ubiquitous","",""
1,"","ACHH:12","","Modeling and Mining Ubiquitous Social Media","",7472,,"","",2012,"Heidelberg, Germany","","http://www.springer.com/computer/ai/book/978-3-642-33683-6","","","","Lecture Notes in Computer Science","Atzmueller, Martin; Chin, Alvin; Helic, Denis & Hotho, Andreas","Springer Verlag","","","","","","","","","2012, everyaware, media, mining, modeling, myown, social, ubiquitous","",""
6,"","mueller-2012","Atzmueller, Martin; Becker, Martin; Doerfel, Stephan; Kibanov, Mark; Hotho, Andreas; Macek, Björn-Elmar; Mitzlaff, Folke; Mueller, Juergen; Scholz, Christoph & Stumme, Gerd","Ubicon: Observing Social and Physical Activities","",,,"","",2012,"Washington, DC, USA","","","IEEE International Conference on Cyber, Physical and Social Computing, CPSCom 2012, Besançon, France, 20-23 November, 2012","","","","","IEEE","","","","","","","The connection of ubiquitous and social computing is an emerging research area which is combining two prominent areas of computer science. In this paper, we tackle this topic from different angles: We describe data mining methods for ubiquitous and social data, specifically focusing on physical and social activities, and provide exemplary analysis results. Furthermore, we give an overview on the Ubicon platform which provides a framework for the creation and hosting of ubiquitous and social applications for diverse tasks and projects. Ubicon features the collection and analysis of both physical and social activities of users for enabling inter-connected applications in ubiquitous and social contexts. We summarize three real-world systems built on top of Ubicon, and exemplarily discuss the according mining and analysis aspects.","","2012, IEEE, Ubicon, activities, everyaware, inproceedings, itegpub, l3s, myown, observing, physical, sitc, social, sys:test, ubicon","",""
6,"","mueller-2012","Atzmueller, Martin; Becker, Martin; Doerfel, Stephan; Kibanov, Mark; Hotho, Andreas; Macek, Björn-Elmar; Mitzlaff, Folke; Mueller, Juergen; Scholz, Christoph & Stumme, Gerd","Ubicon: Observing Social and Physical Activities","",,,"","",2012,"Washington, DC, USA","","","IEEE International Conference on Cyber, Physical and Social Computing, CPSCom 2012, Besançon, France, 20-23 November, 2012","","","","","IEEE","","","","","","","The connection of ubiquitous and social computing is an emerging research  area which is combining two prominent areas of computer science.  In this paper, we tackle this topic from different angles: We describe  data mining methods for ubiquitous and social data, specifically  focusing on physical and social activities, and provide exemplary  analysis results. Furthermore, we give an overview on the Ubicon  platform which provides a framework for the creation and hosting  of ubiquitous and social applications for diverse tasks and projects.  Ubicon features the collection and analysis of both physical and  social activities of users for enabling inter-connected applications  in ubiquitous and social contexts. We summarize three real-world  systems built on top of Ubicon, and exemplarily discuss the according  mining and analysis aspects.","","2012, activities, everyaware, myown, observing, physical, social, ubicon","",""
7,"","mitzlaff2012relatedness","Mitzlaff, Folke & Stumme, Gerd","Relatedness of Given Names","Human Journal",1,4,"","205-217",2012,"","","http://www.kde.cs.uni-kassel.de/pub/pdf/mitzlaff2012relatedness.pdf","","","","","","Academy of Science and Engineering","","","","","","","As a result of the author's need for help in finding a given namefor the  unborn baby, nameling, a search engine for given names, based on data from the ``Social Web'' was born. Within less than six months, more than 35,000 users accessed nameling with more than 300,000 search requests, underpinning the relevance of the underlying research questions. The present work proposes a new approach for discovering relations among given names, based on co-occurrences within Wikipedia. In particular, the task of finding relevant names for a given search query is considered as a ranking task and the performance of different measures of relatedness among given names are evaluated with respect to nameling's actual usage data. We will show that a modification for the PageRank algorithm overcomes limitations imposed by global network characteristics to preferential PageRank computations. By publishing the considered usage data, the research community is stipulated for developing advanced recommendation systems and analyzing influencing factors for the choice of a given name.","","2012, everyaware, given, itegpub, l3s, myown, name, nameling, relatedness","",""
6,"978-1-4503-1778-8","Schweizer:2012:NMI:2389148.2389157","Schweizer, Immanuel; Meurisch, Christian; Gedeon, Julien; B\"{a}rtl, Roman & M\"{u}hlh\"{a}user, Max","Noisemap: multi-tier incentive mechanisms for participative urban sensing","",,,"","9:1--9:5",2012,"New York, NY, USA","","http://doi.acm.org/10.1145/2389148.2389157","Proceedings of the Third International Workshop on Sensing Applications on Mobile Phones","","","PhoneSense '12","","ACM","","","","","","","Noise pollution is a problem increasingly acknowledged by authorities and governments around the globe. At last year's PhoneSense we presented Noisemap, a participating sensing application to accurately measure noise pollution. Noisemap incorporated frequency calibration to overcome the limited microphone hardware. The challenge remaining is how to motivate smartphone users to sacrifice their time and battery on measuring noise. A user study was conducted with 49 users divided into three groups. As expected the average measurements taken per user increased from 402 to 3,357 as the number of incentive schemes increased. Over the course of 7 weeks the users captured more than 85, 000 measurements, measuring for more than six hours on average.","Noisemap","everyaware, noise, noisemap, sensing, urban","",""
9,"","flohr2011extraktion","Flohr, Oliver","Extraktion und Visualisierung ortsbezogener Informationen mit Tag-Clouds","",,,"August","",2011,"","","http://www.se.uni-hannover.de/pub/File/pdfpapers/Flohr2011a.pdf","","","","","","","","","","","Gottfried Wilhelm Leibniz Universität Hannover","","Informationen so aufzubereiten, dass sie für eine bestimmte Situation nützlich sind, ist eine große Herausforderung. In solchen Situationen soll ein Benutzer, wenn er sich an einem fremden Ort befindet, mit Hilfe des Android Smartphone interessante und wis- senswerte Informationen anzeigen lassen. Um dies bewerkstelligen zu können, muss es eine georeferenzierte Informationsquelle geben. Außerdem muss ein Konzept vor- handen sein, um diese Daten zu sammeln und so aufzubereiten, dass der Benutzer diese auch nützlich findet. Es muss eine Visualisierung dieser Daten geben, da der Platz zur Anzeige auf Smartphones sehr begrenzt ist. Als georeferenzierte Informationsquelle wird die Online-Enzyklopädie Wikipedia ge- nutzt, diese ist frei zugänglich und auch sehr umfassend. In dieser Arbeit wird das Konzept zur Sammlung und Aufbereitung von relevanten Daten behandelt. Zur In- formationsvisualisierung wird die Methode der Schlagwortwolke (engl. Tag-Cloud) verwendet.   It is a major challenge to prepare useful information for a particular situation. In this situation an Android smartphone user wants to display interesting and important facts about an unknown place. To manage this task existence of a geo-referenced source of information has to be ensured. In order to collect and prepare this data a creation of concept is needed. Due to limited display space, it is necessary to construct a suitable visualization of this data. Wikipedia is used as a geo-referenced information resource, because it has open-access and it offers global geo-referenced information. This thesis covers the concept of col- lecting and preparing relevant data. To visualize information a tag cloud is used.  ","","bookmarking, cloud, collaborative, everyaware, geo, location, social, tagging, visualization","",""
7,"","6069707","Ganti, R.K.; Ye, Fan & Lei, Hui","Mobile crowdsensing: current state and future challenges","Communications Magazine, IEEE",49,11,"","32-39",2011,"","","http://ieeexplore.ieee.org/xpl/login.jsp?tp=&arnumber=6069707&url=http%3A%2F%2Fieeexplore.ieee.org%2Fxpls%2Fabs_all.jsp%3Farnumber%3D6069707","","","","","","","","","","","","","An emerging category of devices at the edge of the Internet are consumer-centric mobile sensing and computing devices, such as smartphones, music players, and in-vehicle sensors. These devices will fuel the evolution of the Internet of Things as they feed sensor data to the Internet at a societal scale. In this article, we examine a category of applications that we term mobile crowdsensing, where individuals with sensing and computing devices collectively share data and extract information to measure and map phenomena of common interest. We present a brief overview of existing mobile crowdsensing applications, explain their unique characteristics, illustrate various research challenges, and discuss possible solutions. Finally, we argue the need for a unified architecture and envision the requirements it must satisfy.","IEEE Xplore - Mobile crowdsensing: current state and future challenges","crowdsensing, everyaware, mobile, participatory, sensing, sitc","",""
