BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
10,"","dizinger2015professionelle","Dizinger, Vanessa","Professionelle und interprofessionelle Kooperation von Lehrerinnen und Lehrern im Kontext schulischer Belastung und Beanspruchung","",,,"","",2015,"Bielefeld","","http://nbn-resolving.de/urn:nbn:de:hbz:361-27305337","","","","","","Universitätsbibliothek Bielefeld","","","","","","","","","Lehrer-, Kooperation, -, Entlastung, Belastung, pdf","",""
10,"","vanier2013sabine","Vanier, Dietlinde H.","Sabine Schütt: Kooperation in der Schule. Eine Untersuchung der Orientierungs- und Handlungsmuster von Lehrern. Frankfurt am Main u. a.: Peter Lang 2012 (253 S.) [Rezension]","",,,"","",2013,"Bad Heilbrunn","","http://nbn-resolving.de/urn:nbn:de:0111-pedocs-124134","","","","","","Klinkhardt","","","","","","","","","Kooperation, in, der, Schule","",""
1,"9783779921585","speck2011ganztagsschulische","","Ganztagsschulische Kooperation und Professionsentwicklung : Studien zu multiprofessionellen Teams und sozialräumlicher Vernetzung","",,,"","",2011,"Weinheim [u.a.]","","http://d-nb.info/1012249530/04","","","","Studien zur ganztägigen Bildung","Speck, Karsten","Beltz Juventa","","","","","","","","","Ganztagsschulische, Kooperation, und, professionsentwicklung","",""
1,"9783531149875","vogel2006schulsozialarbeit","Vogel, Christian","Schulsozialarbeit : eine institutionsanalytische Untersuchung von Kommunikation und Kooperation","",,,"","",2006,"Wiesbaden","","http://deposit.d-nb.de/cgi-bin/dokserv?id=2760636&prov=M&dok_var=1&dok_ext=htm","","","1. Aufl","Forschung Pädagogik","","VS, Verl. für Sozialwiss.","","","","","","","Christian Vogel untersucht die Zusammenarbeit zwischen Schulsozialarbeit, Lehrk#65533;rper, Schulleitung und weiteren schulischen Akteuren im Rahmen einer Einzelfallstudie in der Schweiz. Anhand von Interaktionsprotokollen beschreibt er die institutionalisierten Interaktionsformen unter kommunikations- und symbolisierungstheoretischen Gesichtspunkten. Dabei zeigt der Autor, dass die unter dem Titel der Kooperation stattfindenden Zusammenk#65533;nfte zwar selber den Anspruch einer Handlungskoordination durch Kommunikation enthalten, diesen jedoch kaum einzul#65533;sen verm#65533;gen. Dieser Befund wird im Rahmen einer Strukturanalyse als Ausdruck latent gehaltener institutioneller Grundspannungen der Schule gedeutet. Summary hebis","","Schulsozialarbeit-, Eine, Untersuchung, von, Kooperation, und, Kommunikation","",""
1,"978-3899580266","Hengstenberg.2003","Hengstenberg, Oliver; Borys, Bernd-Burkhard & Gudehus, Thomas C.","Kooperativer Flughafenbetrieb: Abschlussbericht zum DFG-Forschungsvorhaben "Kooperative Planung und Disposition mit dem Ziel einer optimalen Nutzung vorhandener Flughafenkapazitäten"","",20,,"","",2003,"Kassel","","","","","","IMAT-Bericht / MMS","","Kassel University Press and Kassel Univ. Press","","","","","","","","","Arbeitsorganisation, Assistenzsystem, Aufgabenanalyse, Aufgabenteilung, DFG-Projekt, Entwurf:Mensch-zentriert, Entwurf:Software, Flughafen, Interactions, Kooperation, Management, Mensch-Maschine-Interaktion, Mensch-Maschine-Kommunikation, Mensch-Maschine-System, Prototyping, Transport, experimentelle_Untersuchung, mmspub","",""
1,"978-3899580266","Hengstenberg.2003","Hengstenberg, Oliver; Borys, Bernd-Burkhard & Gudehus, Thomas C.","Kooperativer Flughafenbetrieb: Abschlussbericht zum DFG-Forschungsvorhaben ''Kooperative Planung und Disposition mit dem Ziel einer optimalen Nutzung vorhandener Flughafenkapazit\"aten''","",20,,"","",2003,"Kassel","","","","","","IMAT-Bericht / MMS","","Kassel University Press and Kassel Univ. Press","","","","","","","","","Arbeitsorganisation, Assistenzsystem, Aufgabenanalyse, Aufgabenteilung, DFG-Projekt, Entwurf:Mensch-zentriert, Entwurf:Software, Flughafen, Interactions, Kooperation, Management, Mensch-Maschine-Interaktion, Mensch-Maschine-Kommunikation, Mensch-Maschine-System, Prototyping, Transport, experimentelle{\_}Untersuchung, mmspub, myown","",""
1,"340912327x","Odenthal.2002","Odenthal, Stefan; Säubert, Hannes & Weishaar, Andreas","Strategische Partnerschaften:  Mehr Erfolg mit dem neuen Partnering-Ansatz","",,,"","",2002,"Wiesbaden","","http://www.gbv.de/du/services/toc/bs/355020637","","","1. Aufl.","","","Gabler","","","","","","","","","Allianz, ITeG_233, Kooperation, PartneringAnsatz, Strategische","",""
5,"3-18-346012-2","Borys.2006d","Borys, Bernd-Burkhard & Gudehus, Thomas C.","Unterst\"utzung der Zusammenarbeit auf dem Vorfeld von Verkehrsflugh\"afen","",460,,"","",2001,"D{\"u}sseldorf","","http://kobra.bibliothek.uni-kassel.de/handle/urn:nbn:de:hebis:34-200603167615","Automatisierungs- und Assistenzsysteme f{\"u}r Transportmittel","","","Fortschrittberichte VDI / 12","{Braunschweiger Symposium Automatisierungs- und Assistenzsysteme f{\"u}r Transportmittel}","VDI-Verl.","","","","","","","","","DFG-Projekt, Entwurf:Software, Flugf{\"u}hrung, Flughafen, Kooperation, Prototyping, mmspub, myown","",""
5,"3-18-346012-2","Borys.2006d","Borys, Bernd-Burkhard & Gudehus, Thomas C.","Unterstützung der Zusammenarbeit auf dem Vorfeld von Verkehrsflughäfen","",460,,"","",2001,"","","http://kobra.bibliothek.uni-kassel.de/handle/urn:nbn:de:hebis:34-200603167615","Automatisierungs- und Assistenzsysteme für Transportmittel","","","Fortschrittberichte VDI / 12","{Braunschweiger Symposium Automatisierungs- und Assistenzsysteme für Transportmittel}","VDI-Verl.","","","","","","","Abstract. Auf Grund der steigenden Nachfrage nach Transportleistungen im Luftverkehr ist es dringend notwendig, die Kapazität der Flughäfen zu erhöhen. Neben der Anzahl der pro Zeiteinheit möglichen Starts und Landungen spielt dabei der Durchsatz auf dem Vorfeld eine entscheidende Rolle. Bewegungen von Boden- und Luftfahrzeugen, die Flüsse von Passagieren, Gepäck und Transportgütern und das Zusammenspiel der Dienstleister auf dem Vorfeld werden von der Verkehrszentrale überwacht und koordiniert. Aufgabenanalysen haben gezeigt, dass die Verkehrszentrale einen wichtigen Knotenpunkt der Informationsflüsse auf dem Flughafen darstellt. Zur Unterstützung der Arbeit der Verkehrszentrale wurde deshalb ein Kommunikationswerkzeug entwickelt, das die unterschiedlichen Medien und Verfahren der Kommunikation vereinheitlicht.","","DFG-Projekt, Entwurf:Software, Flugführung, Flughafen, Kooperation, Prototyping, mmspub","",""
6,"9282895831","Borys.2000b","Borys, Bernd-Burkhard & Gudehus, Thomas C.","Supporting Co-operative Work in Apron Control and Resource Management Offices on Airports: (Ispra 2000)","",19,,"","",2000,"Luxembourg","","http://kobra.bibliothek.uni-kassel.de/handle/urn:nbn:de:hebis:34-200603167623","EAM 2000","","","European Annual Conference on Human Decision Making and Manual Control","Cacciabue, P. C.","Off. for Publ. of the Europ. Communities","","","","","","","","","DFG-Projekt, Entwurf:Software, Flugf{\"u}hrung, Flughafen, Kooperation, Prototyping, mmspub, myown","",""
