BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","APB:09","Atzmueller, Martin; Puppe, Frank & Buscher, Hans-Peter","A Semi-Automatic Approach for Confounding-Aware Subgroup Discovery","International Journal on Artificial Intelligence Tools (IJAIT)",18,1,"","1 -- 18",2009,"","","","","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","AN:09a","Atzmueller, Martin & Nalepa, Grzegorz J.","A Textual Subgroup Mining Approach for Rapid ARD+ Model Capture","",,,"","",2009,"","","","Proc. 22nd International Florida Artificial Intelligence Research Society Conference (FLAIRS), accepted","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
7,"","AN:09b","Atzmueller, Martin & Nalepa, Grzegorz J.","Towards Rapid Knowledge Capture using Textual Subgroup Mining for Rule Prototyping","Technical Report 458, Institute of Computer Science, University of Würzburg",,,"","",2009,"","","","","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","AS:08b","Atzmueller, Martin & Seipel, Dietmar","Causal Subgroup Analysis for Detecting Confounding (Extended version)","",,,"","",2008,"","","","Proc. 18th International Conference on Applications of Declarative Programming and Knowledge Management, accepted","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","AS:08a","Atzmueller, Martin & Seipel, Dietmar","Declarative Specification of Ontological Domain Knowledge for Descriptive Data Mining (Extended version)","",,,"","",2008,"","","","Proc. 18th International Conference on Applications of Declarative Programming and Knowledge Management, accepted","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","ABHMLP:08","Atzmueller, Martin; Beer, Stephanie; H\"ornlein, Alexander; Melcher, Ralf; L\"uhrs, Hardi & Puppe, Frank","Design and Implementation of a Data Warehouse for Quality Management, System Evaluation and Knowledge Discovery in the Medical Domain","",,,"","",2008,"Erfurt","","","Proc. 1st European Workshop on Design, Evaluation and Refinement of Intelligent Systems","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual, warehouse","",""
6,"","AP:08a","Atzmueller, Martin & Puppe, Frank","Semi-Automatic Refinement and Assessment of Subgroup Patterns","",,,"","",2008,"","","","Proc. 21th International Florida Artificial Intelligence Research Society Conference (FLAIRS-2008)","","","","","AAAI Press","","","","","","","","","analytics, data, diagnosis, intelligent, mining, myown, refinement, system, visual","",""
1,"","BA:08","","Proceedings of the LWA 2008 - Lernen, Wissen, Adaptivit\"at","",,,"","",2008,"","","","","","","Technical report 448","Baumeister, Joachim & Atzmueller, Martin","Institute of Computer Science, University of W\"urzburg","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
1,"","Atzmueller:07","Atzmueller, Martin","Knowledge-Intensive Subgroup Mining -- Techniques for Automatic and Interactive Discovery","",307,,"March","",2007,"","","","","","","Dissertations in Artificial Intelligence-Infix (Diski)","","IOS Press","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, vikamine, visual","",""
9,"","Atzmueller:06","Atzmueller, Martin","Knowledge-Intensive Subgroup Mining -- Techniques for Automatic and Interactive Discovery","",,,"","",2006,"","","","","","","","","","","","","","Department of Computer Science, University of Würzburg","","","","analytics, data, diagnosis, intelligent, mining, myown, refinement, system, visual","",""
7,"","ABP:05Score","Atzmueller, Martin; Baumeister, Joachim & Puppe, Frank","Semi-Automatic Learning of Simple Diagnostic Scores Utilizing Complexity Measures","Artificial Intelligence in Medicine. Special Issue on Intelligent Data Analysis in Medicine",37,1,"","19--30",2006,"","","","","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","APB:05a","Atzmueller, Martin; Puppe, Frank & Buscher, Hans-Peter","Exploiting Background Knowledge for Knowledge-Intensive Subgroup Discovery","",,,"","647--652",2005,"Edinburgh, Scotland","","","Proc. 19th International Joint Conference on Artificial Intelligence (IJCAI-05)","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, vikamine, visual","",""
6,"","APB:05b","Atzmueller, Martin; Puppe, Frank & Buscher, Hans-Peter","Profiling Examiners using Intelligent Subgroup Mining","",,,"","46--51",2005,"Aberdeen, Scotland","","","Proc. 10th International Workshop on Intelligent Data Analysis in Medicine and Pharmacology (IDAMAP-2005)","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, vikamine, visual","",""
6,"","PBAHB:05","Puppe, Frank; Buscher, Georg; Atzmueller, Martin; Huettig, Matthias & Buscher, Hans-Peter","Clinical Experiences with a Knowledge-Based System in Sonography (SonoConsult)","",,3782,"","319–-329",2005,"","","","{Professional Knowledge Management}","","","LNAI","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, refinement, semantic, vikamine, visual","",""
6,"","ASBPB:04","Atzmueller, Martin; Shi, Wenqi; Baumeister, Joachim; Puppe, Frank & Barnden, John A.","Case-Based Approaches for Diagnosing Multiple Disorders","",,,"","154--159",2004,"","","","Proc. 17th Intl. Florida Artificial Intelligence Research Society Conference 2004 (FLAIRS-2004)","","","","Barr, Valerie & Markov, Zdravko","AAAI Press","","","","","","","","","analytics, case-based, data, diagnosis, discovery, experience, knowledge, management, mining, myown, reasoning, refinement, semantic, vikamine, visual","",""
6,"","ABP:04","Atzmueller, Martin; Baumeister, Joachim & Puppe, Frank","Quality Measures for Semi-Automatic Learning of Simple Diagnostic Rule Bases","",,,"","203--213",2004,"Potsdam, Germany","","","Proc. 15th Intl. Conference on Applications of Declarative Programming and Knowledge Management (INAP 2004)","","","","","","","","","","","","","","analytics, data, diagnosis, discovery, experience, knowledge, management, mining, myown, refinement, semantic, vikamine, visual","",""
6,"","APB:04","Atzmueller, Martin; Puppe, Frank & Buscher, Hans-Peter","Towards Knowledge-Intensive Subgroup Discovery","",,,"","117--123",2004,"","","","Proc. LWA 2004 Workshop, Germany","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","ABP:03","Atzmueller, Martin; Baumeister, Joachim & Puppe, Frank","Evaluation of two Strategies for Case-Based Diagnosis handling Multiple Faults","",,,"","",2003,"Luzern, Switzerland","","","Proc. 2nd Conf. Professional Knowledge Management (WM2003)","","","","","","","","","","","","","","analytics, case-based, data, diagnosis, discovery, experience, imported, knowledge, management, mining, myown, reasoning, refinement, semantic, vikamine, visual","",""
6,"","ABP:03Score","Atzmueller, Martin; Baumeister, Joachim & Puppe, Frank","Inductive Learning of Simple Diagnostic Scores","",,,"","23-30",2003,"","","","Medical Data Analysis, Proc. 4th Intl. Symposium on Medical Data Analysis (ISMDA 2003), LNCS 2868","","","","","","","","","","","","","","analytics, data, diagnosis, discovery, experience, knowledge, management, mining, myown, refinement, semantic, vikamine, visual","",""
6,"","BAP:02","Baumeister, Joachim; Atzmueller, Martin & Puppe, Frank","Inductive Learning for Case-Based Diagnosis with Multiple Faults","",2416,,"","28-42",2002,"","Proc. 6th European Conference on Case-Based Reasoning (ECCBR 2002)","","Advances in Case-Based Reasoning","","","LNAI","","","","","","","","","","","analytics, data, diagnosis, discovery, experience, knowledge, management, mining, myown, refinement, semantic, vikamine, visual","",""
