BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","atzmueller2015descriptionoriented","Atzmueller, Martin; Doerfel, Stephan & Mitzlaff, Folke","Description-oriented community detection using exhaustive subgroup discovery ","Information Sciences ",,0,""," - ",2015,"","","http://www.sciencedirect.com/science/article/pii/S0020025515003667","","","","","","","","","","","","","Abstract Communities can intuitively be defined as subsets of nodes of a graph with a dense structure in the corresponding subgraph. However, for mining such communities usually only structural aspects are taken into account. Typically, no concise nor easily interpretable community description is provided. For tackling this issue, this paper focuses on description-oriented community detection using subgroup discovery. In order to provide both structurally valid and interpretable communities we utilize the graph structure as well as additional descriptive features of the graph’s nodes. A descriptive community pattern built upon these features then describes and identifies a community, i.e., a set of nodes, and vice versa. Essentially, we mine patterns in the “description space” characterizing interesting sets of nodes (i.e., subgroups) in the “graph space”; the interestingness of a community is evaluated by a selectable quality measure. We aim at identifying communities according to standard community quality measures, while providing characteristic descriptions of these communities at the same time. For this task, we propose several optimistic estimates of standard community quality functions to be used for efficient pruning of the search space in an exhaustive branch-and-bound algorithm. We demonstrate our approach in an evaluation using five real-world data sets, obtained from three different social media applications. ","Description-oriented community detection using exhaustive subgroup discovery","community, discovery, estimate, inpress, myown, optimistic, subgroups","",""
7,"","PhysRevE.90.032804","Ke, Qing & Ahn, Yong-Yeol","Tie strength distribution in scientific collaboration networks","Phys. Rev. E",90,3,"September","032804",2014,"","","http://link.aps.org/doi/10.1103/PhysRevE.90.032804","","","","","","American Physical Society","","","","","","","","Phys. Rev. E 90, 032804 (2014) - Tie strength distribution in scientific collaboration networks","KonKreT, community, scientific, strength, strong, tie, ties, weak","",""
6,"","kibanov2013evolution","Kibanov, Mark; Atzmueller, Martin; Scholz, Christoph & Stumme, Gerd","On the Evolution of Contacts and Communities in Networks of Face-to-Face Proximity","",,,"","",2013,"Boston, MA, USA","","","Proc. IEEE CPSCom 2013","","","","","IEEE Computer Society","","","","","","","","","2013, community, conferator, face-to-face, iteg, itegpub, l3s, mining, myown, sna, social, venus","",""
10,"","mitzlaff2013userrelatedness","Mitzlaff, Folke; Atzmueller, Martin; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","User-Relatedness and Community Structure in Social Interaction Networks","",,,"","",2013,"","cite arxiv:1309.3888","http://arxiv.org/abs/1309.3888","","","","","","","","","","","","","With social media and the according social and ubiquitous applicationsfinding their way into everyday life, there is a rapidly growing amount of usergenerated content yielding explicit and implicit network structures. Weconsider social activities and phenomena as proxies for user relatedness. Suchactivities are represented in so-called social interaction networks or evidencenetworks, with different degrees of explicitness. We focus on evidence networkscontaining relations on users, which are represented by connections betweenindividual nodes. Explicit interaction networks are then created by specificuser actions, for example, when building a friend network. On the other hand,more implicit networks capture user traces or evidences of user actions asobserved in Web portals, blogs, resource sharing systems, and many other socialservices. These implicit networks can be applied for a broad range of analysismethods instead of using expensive gold-standard information.  In this paper, we analyze different properties of a set of networks in socialmedia. We show that there are dependencies and correlations between thenetworks. These allow for drawing reciprocal conclusions concerning pairs ofnetworks, based on the assessment of structural correlations and rankinginterchangeability. Additionally, we show how these inter-network correlationscan be used for assessing the results of structural analysis techniques, e.g.,community mining methods.","","2013, community, evidence, iteg, itegpub, l3s, myown, networks, social","",""
5,"","ADHMS:12","Atzmueller, Martin; Doerfel, Stephan; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Face-to-Face Contacts at a Conference: Dynamics of Communities and Roles","",7472,,"","",2012,"Heidelberg, Germany","","http://www.kde.cs.uni-kassel.de/atzmueller/paper/atzmueller-face-to-face-contacts-dynamics-lnai-2012.pdf","{Modeling and Mining Ubiquitous Social Media}","","","LNAI","","Springer Verlag","","","","","","","","","2012, collective, community, conference, contacts, data, dynamics, face, intelligence, itegpub, kde, l3s, media, mining, myown, myown,2012, social, ubiquitous, venus, venuspub,2012","",""
5,"","ADHMS:12","Atzmueller, Martin; Doerfel, Stephan; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Face-to-Face Contacts at a Conference: Dynamics of Communities and Roles","",7472,,"","",2012,"Heidelberg, Germany","","http://www.kde.cs.uni-kassel.de/atzmueller/paper/atzmueller-face-to-face-contacts-dynamics-lnai-2012.pdf","{Modeling and Mining Ubiquitous Social Media}","","","LNAI","","Springer Verlag","","","","","","","","","2012, community, contacts, dynamics, myown","",""
7,"","Atzmueller:12","Atzmueller, Martin","Mining Social Media","Informatik Spektrum",35,2,"","132-135",2012,"","","","","","","","","","","","","","","","","","2012, analysis, community, data, itegpub, media, sentiment, social, socialnetworks","",""
7,"","Atzmueller:12c","Atzmueller, Martin","Mining Social Media: Key Players, Sentiments, and Communities","WIREs: Data Mining and Knowledge Discovery",In Press,,"","",2012,"","","","","","","","","","","","","","","","","","2012, analysis, community, data, detection, itegpub, mining, network, opinion, sentiment, social, venus, vikamine","",""
6,"","doerfel2012publication","Doerfel, Stephan; Jäschke, Robert & Stumme, Gerd","Publication Analysis of the Formal Concept Analysis Community","",7278,,"","77--95",2012,"Berlin/Heidelberg","","https://www.kde.cs.uni-kassel.de/pub/pdf/doerfel2012publication.pdf","ICFCA 2012","","","Lecture Notes in Artificial Intelligence","Domenach, F.; Ignatov, D.I. & Poelmans, J.","Springer","","","","","","","We present an analysis of the publication and citation networks of all previous editions of the three conferences most relevant to the FCA community: ICFCA, ICCS and CLA. Using data mining methods from FCA and graph analysis, we investigate patterns and communities among authors, we identify and visualize influential publications and authors, and we give a statistical summary of the conferences’ history.","","2012, analysis, community, concept, fca, home, info20pub, itegpub, l3s, myown, scientometrics","",""
6,"","doerfel2012publication","Doerfel, Stephan; Jäschke, Robert & Stumme, Gerd","Publication Analysis of the Formal Concept Analysis Community","",7278,,"","77--95",2012,"Berlin/Heidelberg","","https://www.kde.cs.uni-kassel.de/pub/pdf/doerfel2012publication.pdf","ICFCA 2012","","","Lecture Notes in Artificial Intelligence","Domenach, F.; Ignatov, D.I. & Poelmans, J.","Springer","","","","","","","We present an analysis of the publication and citation networks of all previous editions of the three conferences most relevant to the FCA community: ICFCA, ICCS and CLA. Using data mining methods from FCA and graph analysis, we investigate patterns and communities among authors, we identify and visualize influential publications and authors, and we give a statistical summary of the conferences’ history.","","2012, analysis, community, concept, fca, home, info20pub, itegpub, myown, scientometrics","",""
