BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
10,"","muller2021categories","Müller, Petra; Scheiding, Christian & Gil Unday, Zuleiqui","Categories Influencing Sustainable Behavior - Findings of Scientific Studies and Examples from our own Research","",,,"","",2021,"","","https://yayabociencia2021.uniss.edu.cu/wp-content/uploads/2021/10/Poster_yayabo_final-1.pdf","","","","","","","","","","","","","","","myown","",""
10,"","noauthororeditor","Kemm, Friedemann","Skriptum zur Linearen Algebra und Analytischen Geometrie(Druckversion)","",,,"","",2020,"","","","","","","","","","","","","","","","","Vorlesungsskript zur Vorlesung „Lineare Algebra und Analytische Geometrie“ im Sommersemester 2020. Es handelt sich um die Druckversion. Die Vorlesungsvideos finden sich unter https://www.youtube.com/playlist?list=PLZX-783rv04TdUz0hFlqOAR4peiR080HR","Algebra, Analytische, Geometrie, Lineare, Skriptum, myown","",""
7,"","hanl2019DZBG","Hanl, Andreas & Michaelis, Jochen","Digitales Zentralbankgeld als neues Instrument der Geldpolitik","Wirtschaftsdienst",99,5,"May","340--347",2019,"","","https://doi.org/10.1007/s10273-019-2454-4","","","","","","","","","","","","","Im Prozess der Digitalisierung wird zunehmend die Nachfrage nach Bargeld verdr{\"a}ngt und der Zahlungsverkehr privatisiert. Spiegelbild dieser Entwicklung ist ein Machtverlust der Zentralbanken, ihr Instrumentenset droht an Effizienz zu verlieren. Eine in j{\"u}ngerer Zeit viel diskutierte Reaktion der Zentralbanken auf diese Problematik ist das digitale Zentralbankgeld mit einem Zentralbank-Konto f{\"u}r Jedermann. Dieser Beitrag erl{\"a}utert die Konzeption, die Ausgestaltungsoptionen, die Einbettung in den operativen Rahmen der Geldpolitik sowie die makro{\"o}konomischen Implikationen des digitalen Zentralbankgelds.","","CBDC, DigitalCurrency, MonetaryPolicy, Money, dlt, dltdms, myown","",""
10,"","hanl2019digitales","Hanl, Andreas & Michaelis, Jochen","Digitales Zentralbankgeld als neues Instrument der Geldpolitik","",,,"","",2019,"","","https://www.uni-marburg.de/fb02/makro/forschung/magkspapers/paper_2019/09-2019_hanl.pdf","","","","","","","","MAGKS Discussion Paper Nr. 09-2019","","","","","Digitalization increasingly replaces the demand for cash and leads to a privatization of payment systems. A recently discussed central bank reaction is central bank digital currency. This article discusses the concept, design options, the implementation into the monetary policy framework, and the macroeconomic consequences of a central bank digital currency.","","CBDC, CentralBankDigitalCurrency, DZBG, DigtialesZentralbankgeld, Geldpolitik, MonetaryPolicy, dlt, dltdms, dltown, myown","",""
7,"","noauthororeditor","Wieder, Thomas","A simple matrix alteration method","Applied Mathematical Sciences",13,15,"","685 - 695",2019,"","https: / / doi. org / 10. 12988 / ams. 2019. 9798","","","","","","","","","","","","","","","","matrix, myown","",""
10,"","hanl2018insights","Hanl, Andreas","Some Insights into the Development of Cryptocurrencies","",,,"","",2018,"","","https://www.uni-marburg.de/fb02/makro/forschung/magkspapers/paper_2018/04-2018_hanl.pdf","","","","","","","","MAGKS Discussion Paper No. 04-2018","","","","","Cryptocurrencies such as Bitcoin might revolutionize the economy through enabling peer-to-peer based transactions by abolishing the need for a trusted intermediary. As for now, Bitcoin remains to be the best recognized cryptocurrency, in particular in terms of market capitalization. However, as this paper shows, there are plenty of alternatives. This paper outlines the historical roots which have led to the creation of privately emitted, cryptography based digital currencies. Additionally, this paper discusses future possible hurdles of the development of cryptocurrencies and outlines features which might influence the success of a cryptocurrency. Insights into the beginning of cryptocurrency development are gained by analysis of the publicly available DOACC dataset. The paper does so by providing an overview of the techniques and mechanisms used by cryptocurrencies. It shows that newly created cryptocurrencies tend to be very similar in some properties in the early stages but new features and more diversity developed in more recent years. Additionally, newly created cryptocurrencies tend more and more to create a fixed number of coins before the initial announcement in order to sell these in Initial Coin Offerings. Even when the amount of premining increases over years, it remains at lower levels on the aggregate. ","","DigitalMoney, EMoney, bitcoin, blockchain, cryptocurrency, cryptography, dlt, dltdms, dltown, myown","",""
7,"","BlocherHanlMichaelis2017","Blocher, Walter; Hanl, Andreas & Michaelis, Jochen","Revolutionieren Kryptowährungen die Zahlungssysteme?","Wirtschaftspolitische Blätter",64,4,"December","543-552",2017,"","","https://www.wko.at/site/WirtschaftspolitischeBlaetter/blocher-hanl-michaelis-4-2017.pdf","","","","","","","","","","","","","Die Entstehung von Kryptowährungen wie dem Bitcoin hat die Finanzwelt nach der Krise 2007ff. gehörig in Aufruhr versetzt. Einzelne Stimmen sprechen gar von der Möglichkeit der Abschaffung des Bargeldes. Dieser Beitrag zeigt erstens, ob und inwieweit Kryptowährungen das Bargeld tatsächlich verdrängen können, zweitens, inwieweit sie unbare Zahlungssysteme verändern werden, und drittens, welche Hürden es auf dem Weg zu einer breiteren Akzeptanz zu überwinden gilt. Vorab wird die Reaktion des Finanzsektors auf das vielschichtige Phänomen der Distributed Ledger Technology („Blockchain“) beleuchtet.","","DigitalCurrency, DistributedLedgerTechnology, PaymentSystem, bitcoin, blockchain, cryptocurrency, dlt, dltown, myown","",""
7,"","blocher2017revolutionieren","Blocher, Walter; Hanl, Andreas & Michaelis, Jochen","Revolutionieren Kryptowährungen die Zahlungssysteme?","MAGKS Discussion Paper",,48-2017,"","",2017,"","","https://www.uni-marburg.de/fb02/makro/forschung/magkspapers/paper_2017/48-2017_blocher.pdf","","","","","","","","","","","","","Die Entstehung von Kryptowährungen wie dem Bitcoin hat die Finanzwelt nach der Krise 2007ff. gehörig in Aufruhr versetzt. Einzelne Stimmen sprechen gar von der Möglichkeit der Abschaffung des Bargeldes. Dieser Beitrag zeigt erstens, ob und inwieweit Kryptowährungen das Bargeld tatsächlich verdrängen können, zweitens, inwieweit sie unbare Zahlungssysteme verändern werden, und drittens, welche Hürden es auf dem Weg zu einer breiteren Akzeptanz zu überwinden gilt. Vorab wird die Reaktion des Finanzsektors auf das vielschichtige Phänomen der Distributed Ledger Technology („Blockchain“) beleuchtet.","erscheint in: Wirtschaftspolitische Blätter 64 (4): 543 - 552.","Bitcoin, Blockchain, Cryptocurrency, DigitalCurrency, DistributedLedgerTechnology, PaymentSystem, dlt, dltdms, dltown, myown","",""
6,"","Grube.2017","Grube, Anton; Dehling, Tobias & Sunyaev, Ali","How Do Patients Expect Apps to Provide Drug Information?","",,,"January","3577-3586",2017,"Honolulu, HI, USA","","http://scholarspace.manoa.hawaii.edu/bitstream/10125/41591/1/paper0442.pdf","Proceedings 50th Hawaii International Conference on System Sciences","","","","","","","","","","","","Patients use various sources to obtain information on pharmaceutical drugs. Mobile health care applications (apps) providing drug information to users are increasingly made available and of rising importance for the health care domain. However, apps usually offer functionality that only medical professionals or vendors consider useful for patients, although their considerations are not likely to meet patient expectations. In our exploratory study, we identify 33 features patients expect in apps for drug information provision with interviews and empirically assess their perceived importance in an online survey. Results indicate that patients desire personalization features for provided information but not for the app interface. This work contributes to research and practice by identifying and empirically ranking drug information provision features patients find important. We furthermore establish a foundation for future research on effective mobile drug information provision and provide insights for practice on development of patient-centered mobile health apps.","","Conference, IT;mHealth;patient-centered, Paper;drug, adherence;drug, information, myown, provision;Health","",""
7,"","Hanl2017","Hanl, Andreas & Michaelis, Jochen","Kryptow\"ahrungen --- ein Problem f\"ur die Geldpolitik?","Wirtschaftsdienst",97,5,"","363--370",2017,"","","http://dx.doi.org/10.1007/s10273-017-2145-y","","","","","","","","","","","","","Kryptow{\"a}hrungen wie der Bitcoin sind mit dem Ziel gestartet, Finanzintermedi{\"a}re wie Zentralbanken und Gesch{\"a}ftsbanken teilweise durch die Distributed-Ledger-Technologie zu ersetzen. Dies erm{\"o}glicht Transaktionen auf einer Peer-to-Peer-Basis. Die Autoren zeigen, wie gut die neue W{\"a}hrungskonkurrenz die Geldfunktionen erf{\"u}llt und welche komparativen Vorteile sie mit sich bringt. Zudem werden die Auswirkungen auf Konzeption und Durchf{\"u}hrung der „traditionellen`` Geldpolitik skizziert.","Kryptowährungen — ein Problem für die Geldpolitik? | SpringerLink","bitcoin, cryptocurrency, dlt, dltdms, dltown, monetaryPolicy, myown","",""
