BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","HSWHFT2014","Hasenfratz, David; Saukh, Olga; Walser, Christoph; Hueglin, Christoph; Fierz, Martin & Thiele, Lothar","Pushing the spatio-temporal resolution limit of urban air pollution maps","",,,"March","69--77",2014,"Budapest, Hungary","","","Proceedings of the 12th International Conference on Pervasive Computing and Communications (PerCom 2014)","","","","","","","","","","","","","DB - Publications (List Selected Publications)","air, everyaware, map, pollution","",""
7,"","becker2013human","Becker, Richard; C\'{a}ceres, Ram\'{o}n; Hanson, Karrie; Isaacman, Sibren; Loh, Ji Meng; Martonosi, Margaret; Rowland, James; Urbanek, Simon; Varshavsky, Alexander & Volinsky, Chris","Human mobility characterization from cellular network data","Communications of the ACM",56,1,"January","74--82",2013,"New York, NY, USA","","http://doi.acm.org/10.1145/2398356.2398375","","","","","","ACM","","","","","","","Anonymous location data from cellular phone networks sheds light on how people move around on a large scale.","","geo, human, localization, map, mapping, mobile, mobility, phone","",""
7,"","boerner2012design","Börner, Katy; Klavans, Richard; Patek, Michael; Zoss, Angela M.; Biberstine, Joseph R.; Light, Robert P.; Larivière, Vincent & Boyack, Kevin W.","Design and Update of a Classification System: The UCSD Map of Science","PLoS ONE",7,7,"July","e39464",2012,"","","http://dx.doi.org/10.1371%2Fjournal.pone.0039464","","","","","","Public Library of Science","","","","","","","Global maps of science can be used as a reference system to chart career trajectories, the location of emerging research frontiers, or the expertise profiles of institutes or nations. This paper details data preparation, analysis, and layout performed when designing and subsequently updating the UCSD map of science and classification system. The original classification and map use 7.2 million papers and their references from Elsevier’s Scopus (about 15,000 source titles, 2001–2005) and Thomson Reuters’ Web of Science (WoS) Science, Social Science, Arts &amp; Humanities Citation Indexes (about 9,000 source titles, 2001–2004)–about 16,000 unique source titles. The updated map and classification adds six years (2005–2010) of WoS data and three years (2006–2008) from Scopus to the existing category structure–increasing the number of source titles to about 25,000. To our knowledge, this is the first time that a widely used map of science was updated. A comparison of the original 5-year and the new 10-year maps and classification system show (i) an increase in the total number of journals that can be mapped by 9,409 journals (social sciences had a 80% increase, humanities a 119% increase, medical (32%) and natural science (74%)), (ii) a simplification of the map by assigning all but five highly interdisciplinary journals to exactly one discipline, (iii) a more even distribution of journals over the 554 subdisciplines and 13 disciplines when calculating the coefficient of variation, and (iv) a better reflection of journal clusters when compared with paper-level citation data. When evaluating the map with a listing of desirable features for maps of science, the updated map is shown to have higher mapping accuracy, easier understandability as fewer journals are multiply classified, and higher usability for the generation of data overlays, among others.","","classification, gaw, map, science, scientometrics, sota, tool","",""
7,"","song2012video","Song, Yi-Cheng; Zhang, Yong-Dong; Cao, Juan; Xia, Tian; Liu, Wu & Li, Jin-Tao","Web Video Geolocation by Geotagged Social Resources","Transactions on Multimedia",14,2,"April","456--470",2012,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=6054059","","","","","","IEEE","","","","","","","This paper considers the problem of web video geolocation: we hope to determine where on the Earth a web video was taken. By analyzing a 6.5-million geotagged web video dataset, we observe that there exist inherent geography intimacies between a video with its relevant videos (related videos and same-author videos). This social relationship supplies a direct and effective cue to locate the video to a particular region on the earth. Based on this observation, we propose an effective web video geolocation algorithm by propagating geotags among the web video social relationship graph. For the video that have no geotagged relevant videos, we aim to collect those geotagged relevant images that are content similar with the video (share some visual or textual information with the video) as the cue to infer the location of the video. The experiments have demonstrated the effectiveness of both methods, with the geolocation accuracy much better than state-of-the-art approaches. Finally, an online web video geolocation system: Video2Locatoin (V2L) is developed to provide public access to our algorithm.","","extraction, geo, location, map, video","",""
1,"9780470998243 0470998245","haklay2010interacting","Haklay, Mordechai","Interacting with geospatial technologies","",,,"","",2010,"Chichester, West Sussex, UK","","http://www.amazon.co.uk/gp/product/0470998245/","","","","","","John Wiley","","","","","","","",""Interacting with Geospatial Technologies provides an introduction to Human-Computer Interaction (HCI) and usability aspects of Geographical Information Technologies - from Geographical Information Systems (GIS) to web mapping applications. The book provides a clear introduction to the principles of HCI, a discussion about those special usability aspects of GIS which designers and developers need to take into account when developing such systems, and it offers a set of tried and tested frameworks, matrices and techniques that can be used within GIS projects." "This introductory text covers a range of topics, from the cognitive models of geographical representation to interface design. It provides the reader with frameworks and techniques that can be used and case studies in which these techniques have been used for computer mapping application."--BOOK JACKET.","geo, geospatial, hci, interaction, map, tobuy, toread, visualization","",""
5,"978-3-642-17745-3","ireson2010toponym","Ireson, Neil & Ciravegna, Fabio","Toponym Resolution in Social Media","",6496,,"","370--385",2010,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-17746-0_24","The Semantic Web - ISWC 2010","","","Lecture Notes in Computer Science","Patel-Schneider, Peter; Pan, Yue; Hitzler, Pascal; Mika, Peter; Zhang, Lei; Pan, Jeff; Horrocks, Ian & Glimm, Birte","Springer","","","","","","","Increasingly user-generated content is being utilised as a source of information, however each individual piece of content tends to contain low levels of information. In addition, such information tends to be informal and imperfect in nature; containing imprecise, subjective, ambiguous expressions. However the content does not have to be interpreted in isolation as it is linked, either explicitly or implicitly, to a network of interrelated content; it may be grouped or tagged with similar content, comments may be added by other users or it may be related to other content posted at the same time or by the same author or members of the author’s social network. This paper generally examines how ambiguous concepts within user-generated content can be assigned a specific/formal meaning by considering the expanding context of the information, i.e. other information contained within directly or indirectly related content, and specifically considers the issue of toponym resolution of locations.","","geo, map, resolution, toponym","",""
6,"","fink2009geolocation","Fink, C.; Piatko, C.; Mayfield, J.; Chou, D.; Finin, T. & Martineau, J.","The Geolocation of Web Logs from Textual Clues","",4,,"August","1088--1092",2009,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=5282996","Proceedings of the International Conference on Computational Science and Engineering","","","","","","","","","","","","Understanding the spatial distribution of people who author social media content is of growing interest for researchers and commerce. Blogging platforms depend on authors reporting their own location. However, not all authors report or reveal their location on their blog's home page. Automated geolocation strategies using IP address and domain name are not adequate for determining an author's location because most blogs are not self-hosted. In this paper we describe a method that uses the place name mentions in a blog to determine an author's location. We achieved an accuracy of 63% on a collection of 844 blogs with known locations.","","blog, extraction, geo, location, map, toponym, web","",""
7,"","goodwin2008geographical","Goodwin, John; Dolbear, Catherine & Hart, Glen","Geographical Linked Data: The Administrative Geography of Great Britain on the Semantic Web","Transactions in GIS",12,,"","19--30",2008,"","","http://dx.doi.org/10.1111/j.1467-9671.2008.01133.x","","","","","","Blackwell Publishing Ltd","","","","","","","Ordnance Survey, the national mapping agency of Great Britain, is investigating how semantic web technologies assist its role as a geographical information provider. A major part of this work involves the development of prototype products and datasets in RDF. This article discusses the production of an example dataset for the administrative geography of Great Britain, demonstrating the advantages of explicitly encoding topological relations between geographic entities over traditional spatial queries. We also outline how these data can be linked to other datasets on the web of linked data and some of the challenges that this raises.","","data, geo, geography, gis, linked, lod, map, open, rdf, semantic, uk, web","",""
7,"","haklay2008openstreetmap","Haklay, M. & Weber, P.","OpenStreetMap: User-Generated Street Maps","Pervasive Computing",7,4,"October","12--18",2008,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=4653466&tag=1","","","","","","IEEE","","","","","","","The OpenStreetMap project is a knowledge collective that provides user-generated street maps. OSM follows the peer production model that created Wikipedia; its aim is to create a set of map data that's free to use, editable, and licensed under new copyright schemes. A considerable number of contributors edit the world map collaboratively using the OSM technical infrastructure, and a core group, estimated at approximately 40 volunteers, dedicate their time to creating and improving OSM's infrastructure, including maintaining the server, writing the core software that handles the transactions with the server, and creating cartographical outputs. There's also a growing community of software developers who develop software tools to make OSM data available for further use across different application domains, software platforms, and hardware devices. The OSM project's hub is the main OSM Web site.","","cirg, collective, computing, intelligence, map, open, openstreetmap, osm, social","",""
6,"","martins2008extracting","Martins, B.; Manguinhas, H. & Borbinha, J.","Extracting and Exploring the Geo-Temporal Semantics of Textual Resources","",,,"August","1--9",2008,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=4597167","Proceedings of the International Conference on Semantic Computing","","","","","IEEE Computer Society","","","","","","","Geo-temporal criteria are important for filtering, grouping and prioritizing information resources. This presents techniques for extracting semantic geo-temporal information from text, using simple text mining methods that leverage on a gazetteer. A prototype system, implementing the proposed methods and capable of displaying information over maps and timelines, is described. This prototype can take input in RSS, demonstrating the application to content from many different online sources. Experimental results demonstrate the efficiency and accuracy of the proposed approaches.","","data, extraction, geo, map, semantic, text","",""
