BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","march06crane","Crane, Gregory","What Do You Do with a Million Books?","D-Lib Magazine",12,3,"March ","",2006,"","","http://www.dlib.org/dlib/march06/crane/03crane.html","","","","","","","","","","","","","","","Book, Mining, Text, google, tm, toread","",""
7,"","li2012validating","Li, Xuemei; Thelwall, Mike & Giustini, Dean","Validating online reference managers for scholarly impact measurement","Scientometrics",91,2,"","461-471",2012,"","","http://dx.doi.org/10.1007/s11192-011-0580-x","","","","","","Springer Netherlands","","","","","","","This paper investigates whether CiteULike and Mendeley are useful for measuring scholarly influence, using a sample of 1,613 papers published in Nature and Science in 2007. Traditional citation counts from the Web of Science (WoS) were used as benchmarks to compare with the number of users who bookmarked the articles in one of the two free online reference manager sites. Statistically significant correlations were found between the user counts and the corresponding WoS citation counts, suggesting that this type of influence is related in some way to traditional citation-based scholarly impact but the number of users of these systems seems to be still too small for them to challenge traditional citation indexes.","Validating online reference managers for scholarly impact measurement - Springer","Mendelay, citation, citeULike, google, scholar, tagging","",""
10,"","haveliwala03second","Haveliwala, T. & Kamvar, S.","The second eigenvalue of the Google matrix","",,,"","",2003,"","","http://citeseer.ist.psu.edu/haveliwala03second.html","","","","","","","","","","","","","","","zweiter, pagerank, eigenvalue, google, eigenwert, second","",""
10,"","haveliwala03second","Haveliwala, T. & Kamvar, S.","The second eigenvalue of the Google matrix","",,,"","",2003,"","","citeseer.ist.psu.edu/haveliwala03second.html","","","","","","","","","","","","","","kdd","google, eigenvalues","",""
13,"","elahmad2011robustness","El Ahmad, Ahmad S; Yan, Jeff & Tayara, Mohamad","The Robustness of Google CAPTCHAs","",,,"May","",2011,"","","http://homepages.cs.ncl.ac.uk/jeff.yan/google.pdf","","","","","","","","","School of Computer Science, Newcastle University, UK","","","","We report a novel attack on two CAPTCHAs that have been widely deployed on the Internet, one being Google's home design and the other acquired by Google (i.e. reCAPTCHA). With a minor change, our attack program also works well on the latest ReCAPTCHA version, which uses a new defence mechanism that was unknown to us when we designed our attack. This suggests that our attack works in a fundamental level. Our attack appears to be applicable to a whole family of text CAPTCHAs that build on top of the popular segmentation-resistant mechanism of "crowding character together" for security. Next, we propose a novel framework that guides the application of our well-tested security engineering methodology for evaluating CAPTCHA robustness, and we propose a new general principle for CAPTCHA design. ","","captcha, character, google, image, ocr, recognition, segmentation","",""
7,"","cilibrasi2007google","Cilibrasi, Rudi & Vitanyi, Paul M. B.","The Google Similarity Distance","IEEE Transactions on Knowledge and Data Engineering",19,,"","370",2007,"","","http://www.citebase.org/abstract?id=oai:arXiv.org:cs/0412098","","","","","","","","","","","",""," Words and phrases acquire meaning from the way they are used in society, from their relative semantics to other words and phrases. For computers the equivalent of `society' is `database,' and the equivalent of `use' is `way to search the database.' We present a new theory of similarity between words and phrases based on information distance and Kolmogorov complexity. To fix thoughts we use the world-wide-web as database, and Google as search engine. The method is also applicable to other search engines and databases. This theory is then applied to construct a method to automatically extract similarity, the Google similarity distance, of words and phrases from the world-wide-web using Google page counts. The world-wide-web is the largest database on earth, and the context information entered by millions of independent users averages out to provide automatic semantics of useful quality. We give applications in hierarchical clustering, classification, and language translation. We give examples to distinguish between colors and numbers, cluster names of paintings by 17th century Dutch masters and names of books by English novelists, the ability to understand emergencies, and primes, and we demonstrate the ability to do a simple automatic English-Spanish translation. Finally, we use the WordNet database as an objective baseline against which to judge the performance of our method. We conduct a massive randomized trial in binary classification using support vector machines to learn categories based on our Google distance, resulting in an a mean agreement of 87% with the expert crafted WordNet categories.","[cs/0412098] The Google Similarity Distance","google, relatedness_measures, web_based, imported","",""
7,"","brin1998anatomy","Brin, Sergey & Page, Lawrence","The anatomy of a large-scale hypertextual Web search engine","Computer Networks and ISDN Systems",30,1--7,"","107--117",1998,"","","http://citeseer.ist.psu.edu/brin98anatomy.html","","","","","","","","","","","","","In this paper, we present Google, a prototype of a large-scale search engine which makes heavy use of the structure present in hypertext. Google is designed to crawl and index the Web efficiently and produce much more satisfying search results than existing systems. The prototype with a full text and hyperlink database of at least 24 million pages is available at http://infolab.stanford.edu/~backrub/google.html To engineer a search engine is a challenging task. Search engines index tens to hundreds of millions of web pages involving a comparable number of distinct terms. They answer tens of millions of queries every day. Despite the importance of large-scale search engines on the web, very little academic research has been done on them. Furthermore, due to rapid advance in technology and web proliferation, creating a web search engine today is very different from three years ago. This paper provides an in-depth description of our large-scale web search engine -- the first such detailed public description w...","","google, pagerank","",""
7,"","haley2014ranking","Haley, M. Ryan","Ranking top economics and finance journals using Microsoft academic search versus Google scholar: How does the new publish or perish option compare?","Journal of the Association for Information Science and Technology",65,5,"","1079--1084",2014,"","","http://dx.doi.org/10.1002/asi.23080","","","","","","","","","","","","","Recently, Harzing's Publish or Perish software was updated to include Microsoft Academic Search as a second citation database search option for computing various citation-based metrics. This article explores the new search option by scoring 50 top economics and finance journals and comparing them with the results obtained using the original Google Scholar-based search option. The new database delivers significantly smaller scores for all metrics, but the rank correlations across the two databases for the h-index, g-index, AWCR, and e-index are significantly correlated, especially when the time frame is restricted to more recent years. Comparisons are also made to the Article Influence score from eigenfactor.org and to the RePEc h-index, both of which adjust for journal-level self-citations.","Ranking top economics and finance journals using Microsoft academic search versus Google scholar: How does the new publish or perish option compare? - Haley - 2014 - Journal of the Association for Information Science and Technology - Wiley Online Library","citation, correlation, google, microsoft, scholar","",""
10,"","lpezczar2012manipulating","López-Cózar, Emilio Delgado; Robinson-García, Nicolás & Torres-Salinas, Daniel","Manipulating Google Scholar Citations and Google Scholar Metrics:  simple, easy and tempting","",,,"","",2012,"","cite arxiv:1212.0638Comment: 10 pages, 4 figures","http://arxiv.org/abs/1212.0638","","","","","","","","","","","","","The launch of Google Scholar Citations and Google Scholar Metrics may provokea revolution in the research evaluation field as it places within everyresearchers reach tools that allow bibliometric measuring. In order to alertthe research community over how easily one can manipulate the data andbibliometric indicators offered by Google s products we present an experimentin which we manipulate the Google Citations profiles of a research groupthrough the creation of false documents that cite their documents, andconsequently, the journals in which they have published modifying their Hindex. For this purpose we created six documents authored by a faked author andwe uploaded them to a researcher s personal website under the University ofGranadas domain. The result of the experiment meant an increase of 774citations in 129 papers (six citations per paper) increasing the authors andjournals H index. We analyse the malicious effect this type of practices cancause to Google Scholar Citations and Google Scholar Metrics. Finally, weconclude with several deliberations over the effects these malpractices mayhave and the lack of control tools these tools offer","[1212.0638] Manipulating Google Scholar Citations and Google Scholar Metrics: simple, easy and tempting","gaming, google, info20, scholar","",""
7,"","Schnabel2008g","Schnabel, Christoph","Keine Sperrung von Google durch Access-Provider","",,,"","",2008,"","","","","","","","Schnabel, Christoph","","","","","","","","","","Access-Provider, Google, Keine, Sperrung, christoph, durch, itegpub, myown, roßnagel, schnabel, von","",""
