BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"978-0-387-85819-7","reference/rsh/MarinhoNSJHSS11","Marinho, Leandro Balby; Nanopoulos, Alexandros; Schmidt-Thieme, Lars; Jäschke, Robert; Hotho, Andreas; Stumme, Gerd & Symeonidis, Panagiotis","Social Tagging Recommender Systems.","",,,"","615-644",2011,"","","http://dblp.uni-trier.de/db/reference/rsh/rsh2011.html#MarinhoNSJHSS11","Recommender Systems Handbook","","","","Ricci, Francesco; Rokach, Lior; Shapira, Bracha & Kantor, Paul B.","Springer","","","","","","","","","2011, folksonomy, myown, recommender, tagging, taggingsurvey","",""
6,"","rezel2010swefe","Rezel, R. & Liang, S.","SWE-FE: Extending folksonomies to the Sensor Web","",,,"May","349--356",2010,"","","http://ieeexplore.ieee.org/xpls/abs_all.jsp?arnumber=5478494","2010 International Symposium on Collaborative Technologies and Systems (CTS)","","","","","IEEE","","","","","","","This paper presents SWE-FE: a suite of methods to extend folksonomies to the worldwide Sensor Web in order to tackle the emergent data rich information poor (DRIP) syndrome afflicting most geospatial applications on the Internet. SWE-FE leverages the geospatial information associated with three key components of such collaborative tagging systems: tags, resources and users. Specifically, SWE-FE provides algorithms for: i) suggesting tags for users during the tag input stage; ii) generating tag maps which provides for serendipitous browsing; and iii) personalized searching within the folksonomy. We implement SWE-FE on the GeoCENS Sensor Web platform as a case study for assessing the efficacy of our methods. We outline the evaluation framework that we are currently employing to carry out this assessment.","","collaborative, everyaware, folksonomy, sensor, tagging, taggingsurvey, toread","",""
6,"978-1-60558-889-6","wetzker2010translating","Wetzker, Robert; Zimmermann, Carsten; Bauckhage, Christian & Albayrak, Sahin","I tag, you tag: translating tags for advanced user models","",,,"","71--80",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1718487.1718497","Proceedings of the third ACM international conference on Web search and data mining","","","WSDM '10","","ACM","","","","","","","Collaborative tagging services (folksonomies) have been among the stars of the Web 2.0 era. They allow their users to label diverse resources with freely chosen keywords (tags). Our studies of two real-world folksonomies unveil that individual users develop highly personalized vocabularies of tags. While these meet individual needs and preferences, the considerable differences between personal tag vocabularies (personomies) impede services such as social search or customized tag recommendation. In this paper, we introduce a novel user-centric tag model that allows us to derive mappings between personal tag vocabularies and the corresponding folksonomies. Using these mappings, we can infer the meaning of user-assigned tags and can predict choices of tags a user may want to assign to new items. Furthermore, our translational approach helps in reducing common problems related to tag ambiguity, synonymous tags, or multilingualism. We evaluate the applicability of our method in tag recommendation and tag-based social search. Extensive experiments show that our translational model improves the prediction accuracy in both scenarios.","I tag, you tag","folksonomy, model, recommender, tagging, taggingsurvey","",""
6,"978-1-60558-889-6","conf/wsdm/WetzkerZBA10","Wetzker, Robert; Zimmermann, Carsten; Bauckhage, Christian & Albayrak, Sahin","I tag, you tag: translating tags for advanced user models.","",,,"","71-80",2010,"","","http://dblp.uni-trier.de/db/conf/wsdm/wsdm2010.html#WetzkerZBA10","WSDM","","","","Davison, Brian D.; Suel, Torsten; Craswell, Nick & Liu, Bing","ACM","","","","","","","","dblp","abbildung, folksonomy, recommender, tag, tagging, taggingsurvey, translation","",""
9,"","bogers2009recommender","Bogers, Toine","Recommender Systems for Social Bookmarking","",,,"December","",2009,"Tilburg, The Netherlands","","http://ilk.uvt.nl/~toine/phd-thesis/","","","","","","","","","","","Tilburg University","","Recommender systems belong to a class of personalized information filtering technologies that aim to identify which items in a collection might be of interest to a particular user. Recommendations can be made using a variety of information sources related to both the user and the items: past user preferences, demographic information, item popularity, the metadata characteristics of the products, etc. Social bookmarking websites, with their emphasis on open collaborative information access, offer an ideal scenario for the application of recommender systems technology. They allow users to manage their favorite bookmarks online through a web interface and, in many cases, allow their users to tag the content they have added to the system with keywords. The underlying application then makes all information sharable among users. Examples of social bookmarking services include Delicious, Diigo, Furl, CiteULike, and BibSonomy. In my Ph.D. thesis I describe the work I have done on item recommendation for social bookmarking, i.e., recommending interesting bookmarks to users based on the content they bookmarked in the past. In my experiments I distinguish between two types of information sources. The first one is usage data contained in the folksonomy, which represents the past selections and transactions of all users, i.e., who added which items, and with what tags. The second information source is the metadata describing the bookmarks or articles on a social bookmarking website, such as title, description, authorship, tags, and temporal and publication-related metadata. I compare and combine the content-based aspect with the more common usage-based approaches. I evaluate my approaches on four data sets constructed from three different social bookmarking websites: BibSonomy, CiteULike, and Delicious. In addition, I investigate different combination methods for combining different algorithms and show which of those methods can successfully improve recommendation performance. Finally, I consider two growing pains that accompany the maturation of social bookmarking websites: spam and duplicate content. I examine how widespread each of these problems are for social bookmarking and how to develop effective automatic methods for detecting such unwanted content. Finally, I investigate the influence spam and duplicate content can have on item recommendation. ","","bookmarking, dissertation, folksonomy, recommender, social, tagging, taggingsurvey","",""
6,"978-1-60558-390-7","conf/wsdm/HeymannG09","Heymann, Paul & Garcia-Molina, Hector","Contrasting Controlled Vocabulary and Tagging: Experts Choose the Right Names to Label the Wrong Things.","",,,"","",2009,"","","http://dblp.uni-trier.de/db/conf/wsdm/wsdm2009.html#HeymannG09","WSDM (Late Breaking-Results)","","","","Baeza-Yates, Ricardo A.; Boldi, Paolo; Ribeiro-Neto, Berthier A. & Cambazoglu, Berkant Barla","ACM","","","","","","","","dblp","bibliothek, categoriy, folksonomy, library, tagging, taggingsurvey, toread","",""
6,"","jaeschke2009testingKDML","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"September","44 --51",2009,"","","http://lwa09.informatik.tu-darmstadt.de/pub/KDML/WebHome/kdml09_R.Jaeschke_et_al.pdf","Workshop on Knowledge Discovery, Data Mining, and Machine Learning","","","","Benz, Dominik & Janssen, Frederik","","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on evaluation and development of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance. In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible, open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents an evaluation of two exemplarily deployed recommendation methods, demonstrating the power of the framework.","","2009, bibsonomy, folksonomy, framework, myown, recommender, tagging, taggingsurvey","",""
6,"978-1-60558-487-4","plangprasopchok2009","Plangprasopchok, A. & Lerman, K.","Constructing folksonomies from user-specified relations on flickr","",,,"","781--790",2009,"New York, NY, USA","","http://www2009.org/proceedings/pdf/p781.pdf","WWW '09: Proceedings of the 18th international conference on World wide web","","","","","ACM","","","","","","","Automatic folksonomy construction from tags has attracted much attention recently. However, inferring hierarchical relations between concepts from tags has a drawback in that it is difficult to distinguish between more popular and more general concepts. Instead of tags we propose to use user-specified relations for learning folksonomy. We explore two statistical frameworks for aggregating many shallow individual hierarchies, expressed through the collection/set relations on the social photosharing site Flickr, into a common deeper folksonomy that reflects how a community organizes knowledge. Our approach addresses a number of challenges that arise while aggregating information from diverse users, namely noisy vocabulary, and variations in the granularity level of the concepts expressed. Our second contribution is a method for automatically evaluating learned folksonomy by comparing it to a reference taxonomy, e.g., the Web directory created by the Open Directory Project. Our empirical results suggest that user-specified relations are a good source of evidence for learning folksonomies.","","folksonomy, learning, ol, relation, tagging, taggingsurvey","",""
6,"978-1-60558-495-9","1557100","Rendle, Steffen; Marinho, Leandro Balby; Nanopoulos, Alexandros & Schmidt-Thieme, Lars","Learning optimal ranking with tensor factorization for tag recommendation","",,,"","727--736",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1557019.1557100&coll=ACM&dl=ACM&type=series&idx=SERIES939&part=series&WantType=Proceedings&title=KDD","KDD '09: Proceedings of the 15th ACM SIGKDD international conference on Knowledge discovery and data mining","","","","","ACM","","","","","","","Tag recommendation is the task of predicting a personalized list of tags for a user given an item. This is important for many websites with tagging capabilities like last.fm or delicious. In this paper, we propose a method for tag recommendation based on tensor factorization (TF). In contrast to other TF methods like higher order singular value decomposition (HOSVD), our method RTF ('ranking with tensor factorization') directly optimizes the factorization model for the best personalized ranking. RTF handles missing values and learns from pairwise ranking constraints. Our optimization criterion for TF is motivated by a detailed analysis of the problem and of interpretation schemes for the observed data in tagging systems. In all, RTF directly optimizes for the actual problem using a correct interpretation of the data. We provide a gradient descent algorithm to solve our optimization problem. We also provide an improved learning and prediction method with runtime complexity analysis for RTF. The prediction runtime of RTF is independent of the number of observations and only depends on the factorization dimensions. Besides the theoretical analysis, we empirically show that our method outperforms other state-of-the-art tag recommendation methods like FolkRank, PageRank and HOSVD both in quality and prediction runtime.","KDD: KDD '09, Learning optimal ranking with ...","fast, folksonomy, recommender, tagging, taggingsurvey, tensor","",""
9,"","stützer2008ol","Stützer, Stefan","Lernen von Ontologien aus kollaborativen Tagging-Systemen","",,,"","",2009,"Kassel","","","","","","","","","","","","","University of Kassel","","","","folksonomy, lernen, ol, ontologien, tagging, taggingsurvey","",""
