BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
10,"","fitz2019critical","Fitz, Angelika; Wien, Architektur Zentrum & Krasny, Elke","Critical Care : Architecture and Urbanism for a Broken Planet","Critical Care : Architecture and Urbanism for a Broken Planet",,,"1","",2019,"","","","","","","","","","","","","","","","How architecture and urbanism can help to care for and repair a broken planet: essays and illustrated case studies.Today, architecture and urbanism are capital-centric, speculation-driven, and investment-dominated. Many cannot afford housing. Austerity measures have taken a disastrous toll on public infrastructures. The climate crisis has rendered the planet vulnerable, even uninhabitable. This book offers an alternative vision in architecture and urbanism that focuses on caring for a broken planet. Rooted in a radical care perspective that always starts from the given, in the midst of things, this edited collection of essays and illustrated case studies documents ideas and practices from an extraordinarily diverse group of contributors.Focusing on the three crisis areas of economy, ecology, and labor, the book describes projects including village reconstruction in China; irrigation in Spain; community land trust in Puerto Rico; revitalization of modernist public housing in France; new alliances in informal settlements in Nairobi; and the redevelopment of traditional building methods in flood areas in Pakistan. Essays consider such topics as ethical architecture, land policy, creative ecologies, diverse economies, caring communities, and the exploitation of labor. Taken together, these case studies and essays provide evidence that architecture and urbanism have the capacity to make the planet livable, again.Essays byMauro Baracco, Sara Brolund de Carvalho, Jane Da Mosto, Angelika Fitz, Hélène Frichot, Katherine Gibson, Mauro Gil-Fournier Esquerra, Valeria Graziano, Gabu Heindl, Elke Krasny, Lisa Law, Ligia Nobre, Meike Schalk, Linda Tegg, Ana Carolina Tonetti, Kim Trogal, Joan C. Tronto, Theresa Williamson, Louise WrightCase studiesaaa atelier d'architecture autogérée, Ayuntamiento BCN, Kashef Mahboob Chowdhury/Urbana, Cíclica [Space.Community.Ecology] + CAVAA arquitectes, Care+Repair Tandems Vienna (including Gabu Heindl, Zissis Kotionis + Phoebe Giannisi, rotor, Meike Schalk + Sara Brolund de Carvalho, Cristian Stefanescu, Rosario Talevi and many others), Colectivo 720, Estudio Teddy Cruz + Fonna Forman, EAHR Emergency Architecture & Human Rights, Fideicomiso de la Tierra del Caño Martín Peña CLT, Anna Heringer, Anupama Kundoo, KDI Kounkuey Design Initiative, Lacaton & Vassal, Yasmeen Lari, muf architecture/art, Paulo Mendes da Rocha + MMBB, RUF Rural Urban Framework, Studio Vlay Streeruwitz, De Vylder Vinck Taillieu, Xu Tiantian/DnA_Design and Architecture, ZUsammenKUNFT BerlinCopublished with Architekturzentrum Wien","","Tr&Atilde;&curren;ume, von, R&Atilde;&curren;umen","",""
7,"","urbach2012effektives","Urbach, Nils & Würz, Tobias","Effektives Steuern von IT-Outsourcingdienstleistern. Entwicklung und Überprüfung eines Referenzmodells für Steuerungsprozesse im IT-Outsourcing","Wirtschaftsinformatik",54,5,"1","",2012,"","","","","","","","","","","","","","","","IT executives entering into information technology (IT) outsourcing arrangements seek various strategic, economic, and technological benefits. However, although several cases of IT outsourcing are considered successful, cases of failure can also be observed. Problems and challenges associated with IT outsourcing often not only relate to the strategic decision whether or not to outsource, but to the operational level as well. Especially organizations with little experience of implementing larger IT outsourcing programs face problems with the steering of external outsourcing providers. In this paper, we propose a reference framework that structures the required processes for an effective steering of IT outsourcing relationships. The research is based on the design science paradigm in information systems research. In a first step, we derive a framework from related literature and knowledge in this particular area. We then undertake extensive fieldwork, including expert interviews and field studies to evaluate our framework and to develop it further. The suggested framework proves to be a viable instrument to support the systematic analysis of current processes and the definition of suitable target processes for the steering of IT outsourcing programs. This paper's primary contribution therefore lies in providing an applicable instrument for practitioners as well as in extending the existing body of knowledge on IT outsourcing governance.","","Effektives, Steuern, von, IT-Outsourcingdienstleistern","",""
7,"","Rossnagel2009","Roßnagel, Alexander","Digitale Rechteverwaltung – Eine gelungene Allianz von Recht und Technik?","",,,"","",2009,"","","","","","","","Roßnagel, Alexander","","","","","","","","","","Allianz, Digitale, Eine, Recht, Rechteverwaltung, Technik?, gelungene, itegpub, myown, rechtlichen, roßnagel, und, von, –","",""
7,"","Gitter2008","Gitter, Rotraud","Die Haftung der Betreiber von Web 2.0-Plattformen","",,,"","279-286",2008,"","","","","","","","Gitter, Rotraud","","","","","","","","","","2-Plattformen, Betreiber, Die, Haftung, Web, der, gitter, itegpub, myown, rotraud, roßnagel, von","",""
7,"","Hornung2008e","Hornung, Gerrit","Besprechung von BGH, Beschluss vom 14.1.2008 ","",,,"","",2008,"","","","","","","","Hornung, Gerrit","","","","","","","","","","14.1.2008, BGH, Beschluss, itegpub, myown, roßnagel, vom, von","",""
7,"","Hornung2008d","Hornung, Gerrit","Besprechung von BGH, Beschluss vom 15.7.2008","",,,"","668-669",2008,"","","","","","","","Hornung, Gerrit","","","","","","","","","","15.7.2008, BGH, Beschluss, Besprechung, gerrit, hornung, itegpub, myown, roßnagel, vom, von","",""
7,"","Hornung2008a","Hornung, Gerrit","Besprechung von OLG Frankfurt, Urteil vom 1.7.2008 ","",,,"","585-586",2008,"","","","","","","","Hornung, Gerrit","","","","","","","","","","1.7.2008, Besprechung, Frankfurt, Gerrit, Hornung, OLG, Urteil, itegpub, myown, roßnagel, vom, von","",""
7,"","Hornung2008f","Hornung, Gerrit","Buchbesprechung von Puschke, Jens: Die kumulative Anordnung von Informationsbeschaffungsmaßnahmen im Rahmen der Strafverfolgung","",,,"","",2008,"","","","","","","","Hornung, Gerrit","","","","","","","","","","Anordnung, Buchbesprechung, Die, Informationsbeschaffungsmaßnahmen, Jens, Puschke, Rahmen, Strafverfolgung, der, gerrit, hornung, im, itegpub, kumulative, myown, roßnagel, von","",""
7,"","Hornung2008","Hornung, Gerrit","Rezension von Borchers, Die Einführung des elektronischen Gesundheitskarte in das deutsche Gesundheitswesen","",,,"October","",2008,"","","","","","","","Hornung, Gerrit","","","","","","","","","","Borchers, Die, Einführung, Gesundheitskarte, Gesundheitswesen, Rezension, das, des, deutsche, elektronischen, gerrit, hornung, in, itegpub, myown, roßnagel, von","",""
7,"","Rossnagel2008v","Jandt, Silke & Roßnagel, Alexander","Handlungsleitfaden zum Scannen von Papierdokumenten","",,,"","",2008,"","","","","","","","Roßnagel, Silke Jandt Alexander","","","","","","","","","","Handlungsleitfaden, Papierdokumenten, Scannen, itegpub, myown, roßnagel, von, zum","",""
