BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"978-3-319-16267-6","lorince2015analysis","Lorince, Jared; Joseph, Kenneth & Todd, PeterM.","Analysis of Music Tagging and Listening Patterns: Do Tags Really Function as Retrieval Aids?","",9021,,"","141-152",2015,"","","http://dx.doi.org/10.1007/978-3-319-16268-3_15","Social Computing, Behavioral-Cultural Modeling, and Prediction","","","Lecture Notes in Computer Science","Agarwal, Nitin; Xu, Kevin & Osgood, Nathaniel","Springer International Publishing","","","","","","","In collaborative tagging systems, it is generally assumed that users assign tags to facilitate retrieval of content at a later time. There is, however, little behavioral evidence that tags actually serve this purpose. Using a large-scale dataset from the social music website Last.fm, we explore how patterns of music tagging and subsequent listening interact to determine if there exist measurable signals of tags functioning as retrieval aids. Specifically, we describe our methods for testing if the assignment of a tag tends to lead to an increase in listening behavior. Results suggest that tagging, on average, leads to only very small increases in listening rates, and overall the data do ","Analysis of Music Tagging and Listening Patterns: Do Tags Really Function as Retrieval Aids? - Springer","folksonomy, last.fm, retrieval, tagging, usage","",""
6,"","doerfel2014evaluating","Doerfel, Stephan; Zoller, Daniel; Singer, Philipp; Niebler, Thomas; Hotho, Andreas & Strohmaier, Markus","Evaluating Assumptions about Social Tagging - A Study of User Behavior               in BibSonomy","",,,"","18--19",2014,"","","http://ceur-ws.org/Vol-1226/paper06.pdf","Proceedings of the 16th {LWA} Workshops: KDML, {IR} and FGWM, Aachen,               Germany, September 8-10, 2014.","","","","Seidl, Thomas; Hassani, Marwan & Beecks, Christian","CEUR-WS.org","","","","","","","","","2014, behavior, bibsonomy, myown, navigation, tagging","",""
6,"","doerfel2014evaluating","Doerfel, Stephan; Zoller, Daniel; Singer, Philipp; Niebler, Thomas; Hotho, Andreas & Strohmaier, Markus","Evaluating Assumptions about Social Tagging - A Study of User Behavior               in BibSonomy","",,,"","18--19",2014,"","","http://ceur-ws.org/Vol-1226/paper06.pdf","Proceedings of the 16th {LWA} Workshops: KDML, {IR} and FGWM, Aachen,               Germany, September 8-10, 2014.","","","","Seidl, Thomas; Hassani, Marwan & Beecks, Christian","CEUR-WS.org","","","","","","","","","2014, behavior, lwa, myown, navigation, tagging","",""
6,"","doerfel2014social","Doerfel, Stephan; Zoller, Daniel; Singer, Philipp; Niebler, Thomas; Hotho, Andreas & Strohmaier, Markus","How Social is Social Tagging?","",,,"","",2014,"New York, NY, USA","","","Proceedings of the 23rd International World Wide Web Conference","","","WWW 2014","","ACM","","","","","","","","","2014, WWW, analyis, behavior, log, myown, social, tagging","",""
6,"","doerfel2014social","Doerfel, Stephan; Zoller, Daniel; Singer, Philipp; Niebler, Thomas; Hotho, Andreas & Strohmaier, Markus","How Social is Social Tagging?","",,,"","",2014,"New York, NY, USA","","","Proceedings of the 23rd International World Wide Web Conference","","","WWW 2014","","ACM","","","","","","","","","2014, WWW, analyis, behavior, log, myown, social, tagging, user","",""
6,"978-1-4503-2622-3","kaur2014scholarometer","Kaur, Jasleen; JafariAsbagh, Mohsen; Radicchi, Filippo & Menczer, Filippo","Scholarometer: A System for Crowdsourcing Scholarly Impact Metrics","",,,"","285--286",2014,"New York, NY, USA","","http://doi.acm.org/10.1145/2615569.2615669","Proceedings of the 2014 ACM Conference on Web Science","","","WebSci '14","","ACM","","","","","","","Scholarometer (scholarometer.indiana.edu) is a social tool developed to facilitate citation analysis and help evaluate the impact of authors. The Scholarometer service allows scholars to compute various citation-based impact measures. In exchange, users provide disciplinary annotations of authors, which allow for the computation of discipline-specific statistics and discipline-neutral impact metrics. We present here two improvements of our system. First, we integrated a new universal impact metric hs that uses crowdsourced data to calculate the global rank of a scholar across disciplinary boundaries. Second, improvements made in ambiguous name classification have increased the accuracy from 80% to 87%.","Scholarometer","citation, crowdsourcing, impact, scholarometer, tagging","",""
6,"978-1-4503-2745-9","kowald2014probability","Kowald, Dominik; Seitlinger, Paul; Trattner, Christoph & Ley, Tobias","Long Time No See: The Probability of Reusing Tags As a Function of Frequency and Recency","",,,"","463--468",2014,"Republic and Canton of Geneva, Switzerland","","http://dx.doi.org/10.1145/2567948.2576934","Proceedings of the Companion Publication of the 23rd International Conference on World Wide Web Companion","","","WWW Companion '14","","International World Wide Web Conferences Steering Committee","","","","","","","In this paper, we introduce a tag recommendation algorithm that mimics the way humans draw on items in their long-term memory. This approach uses the frequency and recency of previous tag assignments to estimate the probability of reusing a particular tag. Using three real-world folksonomies gathered from bookmarks in BibSonomy, CiteULike and Flickr, we show how incorporating a time-dependent component outperforms conventional "most popular tags" approaches and another existing and very effective but less theory-driven, time-dependent recommendation mechanism. By combining our approach with a simple resource-specific frequency analysis, our algorithm outperforms other well-established algorithms, such as FolkRank, Pairwise Interaction Tensor Factorization and Collaborative Filtering. We conclude that our approach provides an accurate and computationally efficient model of a user's temporal tagging behavior. We demonstrate how effective principles of information retrieval can be designed and implemented if human memory processes are taken into account.","Long time no see","aboutBibSonomy, frequency, recency, reusing, tagging","",""
6,"","lorince2014supertagger","Lorince, Jared; Zorowitz, Sam; Murdock, Jaimie & Todd, Peter","“Supertagger” Behavior in Building Folksonomies","",,,"","",2014,"","","","","","","","","","","","","","","","","","analysis, distribution, folksonomy, supertagger, tag, tagging, toRead","",""
7,"","li2012validating","Li, Xuemei; Thelwall, Mike & Giustini, Dean","Validating online reference managers for scholarly impact measurement","Scientometrics",91,2,"","461-471",2012,"","","http://dx.doi.org/10.1007/s11192-011-0580-x","","","","","","Springer Netherlands","","","","","","","This paper investigates whether CiteULike and Mendeley are useful for measuring scholarly influence, using a sample of 1,613 papers published in Nature and Science in 2007. Traditional citation counts from the Web of Science (WoS) were used as benchmarks to compare with the number of users who bookmarked the articles in one of the two free online reference manager sites. Statistically significant correlations were found between the user counts and the corresponding WoS citation counts, suggesting that this type of influence is related in some way to traditional citation-based scholarly impact but the number of users of these systems seems to be still too small for them to challenge traditional citation indexes.","Validating online reference managers for scholarly impact measurement - Springer","Mendelay, citation, citeULike, google, scholar, tagging","",""
7,"","haustein2011applying","Haustein, Stefanie & Siebenlist, Tobias","Applying social bookmarking data to evaluate journal usage ","Journal of Informetrics ",5,3,"","446 - 457",2011,"","","http://www.sciencedirect.com/science/article/pii/S1751157711000393","","","","","","","","","","","","","Web 2.0 technologies are finding their way into academics: specialized social bookmarking services allow researchers to store and share scientific literature online. By bookmarking and tagging articles, academic prosumers generate new information about resources, i.e. usage statistics and content description of scientific journals. Given the lack of global download statistics, the authors propose the application of social bookmarking data to journal evaluation. For a set of 45 physics journals all 13,608 bookmarks from CiteULike, Connotea and BibSonomy to documents published between 2004 and 2008 were analyzed. This article explores bookmarking data in \{STM\} and examines in how far it can be used to describe the perception of periodicals by the readership. Four basic indicators are defined, which analyze different aspects of usage: Usage Ratio, Usage Diffusion, Article Usage Intensity and Journal Usage Intensity. Tags are analyzed to describe a reader-specific view on journal content. ","Applying social bookmarking data to evaluate journal usage","bibsonomy, bookmarking, citations, scientometrics, social, tagging","",""
