BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
3,"","cellier2014proceedings","","Proceedings of the 1st International Workshop on Interactions between               Data Mining and Natural Language Processing co-located with The European               Conference on Machine Learning and Principles and Practice of Knowledge               Discovery in Databases, DMNLP@PKDD/ECML 2014, Nancy, France, September               15, 2014","",1202,,"","",2014,"","","http://ceur-ws.org/Vol-1202","","","","{CEUR} Workshop Proceedings","Cellier, Peggy; Charnois, Thierry; Hotho, Andreas; Matwin, Stan; Moens, Marie{-}Francine & Toussaint, Yannick","CEUR-WS.org","","","","","","","","","2014, data, mining, myown, nlp, workshop","",""
1,"","rothberghofer2013proceedings","","Proceedings of the 2013 International Smart University Workshop (SmartU 2013)","",,,"","",2013,"Annecy, France","","","","","","","Roth-Berghofer, Thomas; Oussena, Samia & Atzmueller, Martin","CONTEXT 2013","","","","","","","","","2013, iteg, itegpub, l3s, mining, smart, social, ubiquitous, university, workshop","",""
1,"","AH:11","","Proceedings of the 2011 International Workshop on Mining Ubiquitous and Social Environments (MUSE 2011)","",,,"","",2011,"Athens, Greece","","","","","","","Atzmueller, Martin & Hotho, Andreas","ECML/PKDD 2011","","","","","","","","","2011, itegpub, mining, muse, myown, social, ubiquitous, workshop","",""
1,"","AH:10","","Proceedings of the 2010 Workshop on Mining Ubiquitous and Social Environments (MUSE 2010)","",,,"","",2010,"Barcelona, Spain","","","","","","","Atzmueller, Martin & Hotho, Andreas","ECML/PKDD 2010","","","","","","","","","2010, data, discovery, itegpub, knowledge, mining, muse, myown, social, ubiquitous, workshop","",""
3,"","berendt2006webmining","","Workshop on Web Mining 2006 (WebMine)","",,,"","",2006,"","","http://www.kde.cs.uni-kassel.de/ws/webmine2006/pdf/WebMine2006.pdf","","","","","Berendt, B.; Hotho, A.; Mladenic, D. & Semeraro, G.","","","","","","","","","","2006, mining, myown, web, workshop","",""
3,"","berendt05european","","Proc. of the European Web Mining Forum 2005","",,,"","",2005,"","","http://www.kde.cs.uni-kassel.de/ws/ewmf05","","","","","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; Semerano, Giovanni; Spiliopoulou, Myra; Stumme, Gerd & van Someren, Maarten","","","","","","","","","","2005, ecml, european, ewmf, forum, itegpub, l3s, mining, myown, pkdd, proceedings, web, workshop","",""
3,"","berendt05european","","Proc. of the European Web Mining Forum 2005","",,,"","",2005,"","","http://www.kde.cs.uni-kassel.de/ws/ewmf05","","","","","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; Semerano, Giovanni; Spiliopoulou, Myra; Stumme, Gerd & van Someren, Maarten","","","","","","","","","Publications of Gerd Stumme","2005, ecml, european, ewmf, forum, itegpub, l3s, mining, myown, pkdd, proceedings, web, workshop","",""
6,"","berendt2004roadmap","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","A Roadmap for Web Mining: From Web to Semantic Web.","",3209,,"","1-22",2004,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2004/berendt2004roadmap.pdf","Web Mining: From Web to Semantic Web","","","","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","Springer","","","","","","","The purpose of Web mining is to develop methods and systems for discovering models of objects and processes on the World Wide Web and for web-based systems that show adaptive performance. Web Mining integrates three parent areas: Data Mining (we use this term here also for the closely related areas of Machine Learning and Knowledge Discovery), Internet technology and World Wide Web, and for the more recent Semantic Web. The World Wide Web has made an enormous amount of information electronically accessible. The use of email, news and markup languages like HTML allow users to publish and read documents at a world-wide scale and to communicate via chat connections, including information in the form of images and voice records. The HTTP protocol that enables access to documents over the network via Web browsers created an immense improvement in communication and access to information. For some years these possibilities were used mostly in the scientific world but recent years have seen an immense growth in popularity, supported by the wide availability of computers and broadband communication. The use of the internet for other tasks than finding information and direct communication is increasing, as can be seen from the interest in ldquoe-activitiesrdquo such as e-commerce, e-learning, e-government, e-science.","","2004, ecml, ewmf, itegpub, l3s, mining, myown, pkdd, proceedings, roadmap, semantic, web, workshop","",""
6,"","berendt2004roadmap","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","A Roadmap for Web Mining: From Web to Semantic Web.","",3209,,"","1-22",2004,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2004/berendt2004roadmap.pdf","Web Mining: From Web to Semantic Web","","","","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","Springer","","","","","","","The purpose of Web mining is to develop methods and systems for discovering models of objects and processes on the World Wide Web and for web-based systems that show adaptive performance. Web Mining integrates three parent areas: Data Mining (we use this term here also for the closely related areas of Machine Learning and Knowledge Discovery), Internet technology and World Wide Web, and for the more recent Semantic Web. The World Wide Web has made an enormous amount of information electronically accessible. The use of email, news and markup languages like HTML allow users to publish and read documents at a world-wide scale and to communicate via chat connections, including information in the form of images and voice records. The HTTP protocol that enables access to documents over the network via Web browsers created an immense improvement in communication and access to information. For some years these possibilities were used mostly in the scientific world but recent years have seen an immense growth in popularity, supported by the wide availability of computers and broadband communication. The use of the internet for other tasks than finding information and direct communication is increasing, as can be seen from the interest in ldquoe-activitiesrdquo such as e-commerce, e-learning, e-government, e-science.","Publications of Gerd Stumme","2004, ecml, ewmf, itegpub, l3s, mining, myown, pkdd, proceedings, roadmap, semantic, web, workshop","",""
3,"3-540-23258-3","berendt2004web","","Web Mining: From Web to Semantic Web, First European Web               Mining Forum, EMWF 2003, Cavtat-Dubrovnik, Croatia, September               22, 2003, Revised Selected and Invited Papers","",3209,,"","",2004,"Heidelberg","http://km.aifb.uni-karlsruhe.de/ws/ewmf03/","http://springerlink.metapress.com/content/unvvag26dttf/","","","","LNAI","Berendt, Bettina; Hotho, Andreas; Mladenic, Dunja; van Someren, Maarten; Spiliopoulou, Myra & Stumme, Gerd","Springer","","","","","","","","","2004, ecml, itegpub, l3s, mining, myown, pkdd, proceedings, semantic, web, workshop","",""
