BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
1,"3455502458 9783455502459","feinstein2012","Feinstein, Andrew","Schwarzbuch Waffenhandel: Das globale Geschäft mit dem Tod","",,,"","",2012,"Hamburg","","http://www.amazon.de/Waffenhandel-Andrew-Feinstein/dp/3455502458/ref=sr_1_1?ie=UTF8&qid=1331581574&sr=8-1","","","","","","Hoffmann und Campe","","","","","","","","Waffenhandel: Amazon.de: Andrew Feinstein, Jens Hagestedt, Bernhard Schmid, Thorsten Schmidt, Jochen Schwarzer: Bücher","internationale_beziehungen, korruption, krieg, politik, rüstung, waffenhandel","",""
9,"","Droessler2011","Drößler, Stefan","Globalisierung als soziale Konstruktion. Kolumbus, die frühneuzeitliche Kartografie und das Projekt der Westfahrt","",,,"","",2011,"Kassel","","http://www.ub.uni-kassel.de/sven_stefani.html","","","","","","kassel university press","","","","","Universität Kassel","","","","geografie, globalisierung, kartografie, neuzeit, schifffahrt","",""
5,"","bieler2010","Bieler, Andreas & Morton, Adam David","Neo-Gramscianische Perspektiven","",,,"","371-398",2010,"Opladen & Farmington Hills, MI","","","Theorien der Internationalen Beziehungen","","3., überarbeitete und aktualisierte","","Schieder, Siegfried & Spindler, Manuela","Barbara Budrich","","","","","","","","","gramsci, ib, neogramscianismus, politik, theorie","",""
5,"","bieling2010internationale","Bieling, Hans-Jürgen","Internationale Politische Ökonomie","",,,"","399-426",2010,"Opladen & Farmington Hills, MI","","","Theorien der Internationalen Beziehungen","","3., überarbeitete und aktualisierte","","Schieder, Siegfried & Spindler, Manuela","Barbara Budrich","","","","","","","","","InternationaleBeziehungen, globalisierung, ipe, ipö, politik, theorien, weltwirtschaft","",""
1,"978-3-89518-777-3","Franke:2010","Franke, Siegfried F.","Der doppelt missverstandene Liberalismus","",,,"","",2010,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=215884973","","","","","","Metropolis-Verl. Marburg","","","","","","","","UB Kassel","deutschland, globalisierung, liberalisierung, liberalismus, wirtschaft","",""
1,"9780739118597 9780739118603 0739118595 0739118609 9780739147856 0739147854","peter2010gramsci","Ives, Peter","Gramsci, language, and translation","",,,"","--",2010,"Lanham, Md.","","http://www.worldcat.org/search?qt=worldcat_org_all&q=9780739118603","","","","","","Lexington Books","","","","","","","","","Gramsci","",""
1,"0415485274","francese:2009","Joseph, Francese","The Politics, Culture and Social Theory of Gramsci: A Multidisciplinary Perspective (Routledge Studies in Social and Political Thought)","",,,"","",2009,"","","http://www.amazon.de/Politics-Culture-Social-Theory-Gramsci/dp/0415485274/ref=sr_1_2?ie=UTF8&s=books-intl-de&qid=1296668580&sr=8-2","","","1","","Francese, Joseph","Routledge Chapman & Hall","","","","","","","","The Politics, Culture and Social Theory of Gramsci: A Multidisciplinary Perspective Routledge Studies in Social and Political Thought: Amazon.de: Francese Joseph, Joseph Francese: Englische Bücher","Gramsci","",""
9,"","Kunze:2009","Kunze, Caren","Geschlechterkämpfe und integraler Staat","",,,"","",2009,"","","http://opac.bibliothek.uni-kassel.de/DB=1/PPN?PPN=218185863","","","","","","","","","","","","","","UB Kassel","Gramsci, frauenbewegung","",""
1,"0-415-47469-8","Memo888325",""," Gramsci and global politics, hegemony and resistance ","",,,"","", 2009 ,"","",""," Gramsci and global politics ","",""," Routledge innovations in political theory . - London : Routledge;33 ","McNally, Mark"," Routledge ","","","","","","","","Gefunden im HeBIS-Portal: http://www.portal.hebis.de/","Gramsci","",""
7,"","Davidson2008","Davidson, Alastair","The Uses and Abuses of Gramsci","Thesis Eleven",95,1,"November","68--94",2008,"","","http://dx.doi.org/10.1177/0725513608095802","","","","","","","","","","","","","{Antonio Gramsci is today the most translated Italian theorist. His theory has been used extensively in English language publications in cultural studies and international relations. This article examines the use, abuse and fruitful additions to Gramsci of Stuart Hall, Edward Said, Ranajit Guha, Robert Cox, Stephen Gill and Adam Morton. Its object is to examine their fidelity to what the mainstream Italian philology of Gramsci has written about his concepts and their order. 10.1177/0725513608095802}","","Gramsci-Rezeption, IPÖ, IR, gramsci","",""
