BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","AN:09b","Atzmueller, Martin & Nalepa, Grzegorz J.","Towards Rapid Knowledge Capture using Textual Subgroup Mining for Rule Prototyping","Technical Report 458, Institute of Computer Science, University of Würzburg",,,"","",2009,"","","","","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","APB:04","Atzmueller, Martin; Puppe, Frank & Buscher, Hans-Peter","Towards Knowledge-Intensive Subgroup Discovery","",,,"","117--123",2004,"","","","Proc. LWA 2004 Workshop, Germany","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","ABHRP:05","Atzmueller, Martin; Baumeister, Joachim; Hemsing, Achim; Richter, Ernst-J\"urgen & Puppe, Frank","Subgroup Mining for Interactive Knowledge Refinement","",,,"","453--462",2005,"","","","Proc. 10th Conference on Artificial Intelligence in Medicine (AIME 05)","","","LNAI 3581","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, refinement, semantic, vikamine, visual","",""
7,"","ABP:05Score","Atzmueller, Martin; Baumeister, Joachim & Puppe, Frank","Semi-Automatic Learning of Simple Diagnostic Scores Utilizing Complexity Measures","Artificial Intelligence in Medicine. Special Issue on Intelligent Data Analysis in Medicine",37,1,"","19--30",2006,"","","","","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
6,"","ABP:04","Atzmueller, Martin; Baumeister, Joachim & Puppe, Frank","Quality Measures for Semi-Automatic Learning of Simple Diagnostic Rule Bases","",,,"","203--213",2004,"Potsdam, Germany","","","Proc. 15th Intl. Conference on Applications of Declarative Programming and Knowledge Management (INAP 2004)","","","","","","","","","","","","","","analytics, data, diagnosis, discovery, experience, knowledge, management, mining, myown, refinement, semantic, vikamine, visual","",""
6,"","APB:05b","Atzmueller, Martin; Puppe, Frank & Buscher, Hans-Peter","Profiling Examiners using Intelligent Subgroup Mining","",,,"","46--51",2005,"Aberdeen, Scotland","","","Proc. 10th International Workshop on Intelligent Data Analysis in Medicine and Pharmacology (IDAMAP-2005)","","","","","","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, vikamine, visual","",""
1,"","BA:08","","Proceedings of the LWA 2008 - Lernen, Wissen, Adaptivit\"at","",,,"","",2008,"","","","","","","Technical report 448","Baumeister, Joachim & Atzmueller, Martin","Institute of Computer Science, University of W\"urzburg","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, visual","",""
1,"","Atzmueller:07","Atzmueller, Martin","Knowledge-Intensive Subgroup Mining -- Techniques for Automatic and Interactive Discovery","",307,,"March","",2007,"","","","","","","Dissertations in Artificial Intelligence-Infix (Diski)","","IOS Press","","","","","","","","","analytics, data, discovery, experience, knowledge, management, mining, myown, semantic, vikamine, visual","",""
6,"","ABP:03Score","Atzmueller, Martin; Baumeister, Joachim & Puppe, Frank","Inductive Learning of Simple Diagnostic Scores","",,,"","23-30",2003,"","","","Medical Data Analysis, Proc. 4th Intl. Symposium on Medical Data Analysis (ISMDA 2003), LNCS 2868","","","","","","","","","","","","","","analytics, data, diagnosis, discovery, experience, knowledge, management, mining, myown, refinement, semantic, vikamine, visual","",""
6,"","BAP:02","Baumeister, Joachim; Atzmueller, Martin & Puppe, Frank","Inductive Learning for Case-Based Diagnosis with Multiple Faults","",2416,,"","28-42",2002,"","Proc. 6th European Conference on Case-Based Reasoning (ECCBR 2002)","","Advances in Case-Based Reasoning","","","LNAI","","","","","","","","","","","analytics, data, diagnosis, discovery, experience, knowledge, management, mining, myown, refinement, semantic, vikamine, visual","",""
