BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"","steenweg2013bibliotheksdienste","Steenweg, Helge","Bibliotheksdienste an Hochschulen im digitalen Zeitalter","",,,"","583 - 598",2013,"","","","Aus dem Süden des Nordens. Studien zur niedersächsischen Landesgeschichte für Peter Aufgebauer zum 65. Geburtstag","","","","Reitemeier, Arnd & Ohainski, Uwe","Verlag für Regionalgeschichte","","","","","","","","","Ausleihe, Bibliothek, Bibliotheksdienste, Discovery, Publikationsmanagement, Service, Zeitalter, digital, digitales, myown","",""
7,"","steenweg2013langzeitarchivierung","Steenweg, Helge","Langzeitarchivierung als Herausforderung","ABI-Technik",33,2,"","96-98",2013,"","","http://www.degruyter.com/view/j/abitech.2013.33.issue-2/abitech-2013-0014/abitech-2013-0014.xml","","","","","","","","","","","","","","","Digital, Digitalisierung, LZA, Langzeitarchivierung, myown","",""
5,"","steenwegdigitalisierung","Steenweg, Helge","Digitalisierung im bibliothekarischen Alltag am Beispiel der Universitätsbibliothek Kassel - Landesbibliothek und Murhardsche Bibliothek der Stadt Kassel","",,,"","193 - 210",2012,"","","","Digitalisierung in Landes- und Regionalbibliotheken","","","","Siebert, Irmgard","Klostermann","","","","","","","","","Digitalisierung, Goobi, Kassel, Murhard, bibliothek, landesbibliothek, myown","",""
5,"","pubman2012","Steenweg, Helge","Publikationsmanagement an Hochschulen.  Wie erreiche ich mehr durch weniger? ","",,,"","89 - 95.",2012,"","","","Die neue Bibliothek - Anspruch und Wirklichkeit: 31. Österreichischer Bibliothekartag, Innsbruck, 18. - 21.10.2011","","","","Niedermair, Klaus & et.al.","","","","","","","","Universität und wissenschaftliches Publizieren gehören zusammen. Dabei kommt dem Publikationsmanagement an Hochschulen immer mehr an Bedeutung zu. Die Interessenlage ist vielschichtig. Autoren wünschen komfortable Arbeitsumgebungen, die Hochschulpräsidien benötigen Forschungsinformationen, und Bibliotheken stellen mit Reposi-torien Infrastrukturen zur Verfügung. Neue Trends im Bibliothekswesen bringen weitreichende Veränderungen technologischer und organisatorischer Art. Ausgehend von den Bedürfnissen von Autoren wurde an der Universität von Kassel ein Projekt namens PUMA aufgesetzt, um die verschiedenen Interessen in einer modernen Umgebung zusam-menzuführen. Innerhalb von PUMA finden Autoren neben einem Social-Bookmarking- und Bibliographie-System eine automatische Weitergabe ihrer Metadaten an Forschungs-informationssysteme, Repositorien und E-Learning-Systeme.   ","","forschungsbericht, hochschule, informationsmanagement, myown, publication, publikationsmanagement, publikationswesen, puma, universitätsbibliothek, universitätsverlag","",""
5,"","steenweg2011repositorien","Steenweg, Helge","Repositorien heute und morgen - Ein Überblick","",,,"","94 - 106.",2012,"","","","Bibliotheken für die Zukunft - Zukunft für die Bibliotheken. 100. Deutscher Bibliothekartag in Berlin 2011","","","","Hohoff, Ulrich & Lülfing, Daniela","Olms","","","","","","","Repositorien stellen heute einen festen Bestandteil der Bibliothekslandschaft dar. Fast jede Bibliothek verfügt über ein Institutional Repository, sei es selbst installiert oder gehostet. Die jeweils benutzte Repositoriensoftware ist gemessen an der Zahl der Systeme übersichtlich, jedoch in den Funktionen und Ansätzen durchaus unterschiedlich. In der letzten Zeit gibt es einiges an Bewegung. Sehr deutlich ist dies in den entsprechenden Repository-Verzeichnissen statistisch ablesbar. Die Zahl der stetig weiterentwickelten Softwaresysteme verringert sich, einige Systeme werden über den eigentlichen Repositorybereich ausgebaut (z.B. zu Forschungsinformationssystemen) oder schliessen sich zusammen. Auch in Deutschland lassen sich diese Veränderungen erkennen. Ziel der Blockveranstaltung auf dem Bibliothekartag war, eine Bestandsaufnahme der wichtigsten Repositorien-Systeme zu leisten und die heutige und zukünftige Entwicklung dieser Systeme zu skizzieren. Berichtet wurde über den Entwicklungsstand der Systeme DSpace, EPrints, eSciDoc/Fedora, MyCoRe und OPUS.","","DOAR, DSpace, EPrints, IR, Repositorien, informationsmanagement, institutional, myown, repository","",""
6,"","Halle:2010","Benz, Dominik; Hotho, Andreas; Jäschke, Robert; Stumme, Gerd; Halle, Axel; Lima-Gerlach, Angela Sanches; Steenweg, Helge & Stefani, Sven","Academic Publication Management with PUMA - collect, organize and share publications","",,,"","417-420.",2010,"","","http://www.springerlink.com/content/73128285273l43mp/","Proceedings of the 14. European Conference on Research and Advanced Technology for Digital Libraries ","","","","","","","","","","","","","","2010, Academic, Management, OpenAccess, PUMA, Publication, informationsmanagement, kassel, kommunication, myown, publication, publikationswesen, ub, unversitätsbibliothek","",""
7,"","pai2010","Steenweg, Helge","Eindeutige Autoren-Identifikation – (PAI – Persistent Author Identification) – Versuch einer Annäherung ","ABI-Technik",30,4,"","240-251.",2010,"","","","","","","","","","","","","","","","Im vorliegenden Beitrag wird die Notwendigkeit einer eindeutigen Autorenidentifikation (Persistant Author Identification - PAI) diskutiert und die bisher vorhandenen fachlichen, nationalen, überregionalen und kommerziellen Ansätze vorgestellt und erläutert. Es zeigt sich, dass die Entwicklung auf dem Sektor der Personennormdateien (authorithy records) mittels VIAF und ISNI auf einem guten Wege ist. Bei der notwendigen Zusammenführung der bisherigen Autoren-Identifikatoren in einem übergeordneten System könnte der neuen ORCID-Initiative große Bedeutung zukommen.","","DAI, author, authority, autor, digital, gnd, ident, identification, isni, myown, orcid, pai, persistent, pnd, publication, publikationsmanagement, publikationswesen, recordsifikation, viaf","",""
7,"","steenweg2010publikationsmanagement","Steenweg, Helge","Publikationsmanagement - eine wichtige zukünftige Aufgabe an Hochschulen. Wie sind Forschungsbericht, Institutional Repository und die Interessen des wissenschaftlichen Autors vereinbar? - Das Projekt PUMA","ABI-Technik",30,2,"","130-138.",2010,"","","","","","","","","","","","","","","","An den Hochschulen kommt der Förderung einer zeitgemäßen Publikationsumgebung steigende Bedeutung zu. Die Interessenlage ist vielschichtig. Autoren möchten eine komfortable Arbeitsumgebung, die Hochschulpräsidien benötigen Forschungsinformationen und die Bibliotheken wollen passende Informationsinfrastrukturen bereitzustellen. An der Universität Kassel wurde ausgehend vom Bedürfnis des wissenschaftlichen Autors in einem Pilotprojekt (PUMA) versucht, diese Interessen zu einem Publikationsmanagement zu vereinbaren. Für den Autor wird in PUMA bei deutlich geringerem Einsatz ein erheblicher Mehrwert dadurch generiert, dass bei nur einmaligen Anmelden mit dem Bibliotheks-Account ein Social-Bookmarking-System (BibSonomy) zur Verfügung steht, automatisiert Informationen an den Forschungsbericht weitergegeben, Metadaten und Dateien in Repositorien gestellt und Schriftenverzeichnisse (Curriculum Vitae) für Homepages etc. erstellt werden können.","","2010, Institutional, autor, bibliothek, bibsonomy, forschungsbericht, myown, publikationsmanagement, publikationswesen, puma, repository, ub, universitätsbibliothek","",""
5,"","steenweg2005probleme","Steenweg, Helge","Probleme und Möglichkeiten bei der Erforschung mittelalterlicher Sozialstrukturen in Städten: Das Beispiel  Göttingen um 1400","",,,"","205-225",2005,"","","http://books.google.com/books?id=aNaBERDxavYC&pg=PA205&lpg=PA205&dq=Probleme+und+Möglichkeiten+bei+der+Erforschung+mittelalterlicher+Sozialstrukturen+in+Städten:&source=bl&ots=tlkuvTj_tt&sig=pDKFfGom9YNlP8rb1DqlHwG10jk&hl=de&ei=wf6LS-aVBcjd-QaCi-3jDQ&sa=X&oi=book_result&ct=result&resnum=3&ved=0CAsQ6AEwAg#v=onepage&q=Probleme%20und%20Möglichkeiten%20bei%20der%20Erforschung%20mittelalterlicher%20Sozialstrukturen%20in%20Städten%3A&f=false","Die Sozialstruktur und Sozialtopographie vorindustrieller Städte","","","","Meinhardt, M. & Ranfft, A.","","","","","","","","","","1400, 15.jahrhundert, 2005, Geschichte, Möglichkeiten, göttingen, mittelalter, myown, sozialstruktur, stadtgeschichte","",""
7,"","steenweg_rezentralisierung:_2006","Jutzi-Blank, Gerda; Leister, Jürgen & Steenweg, Helge","Rezentralisierung: Server-Based-Computing in der Praxis einer Universitätsbibliothek","ABI-Technik ",24,3,"","178-188.",2004,"","","http://kobra.bibliothek.uni-kassel.de/bitstream/urn:nbn:de:hebis:34-200603027127/6/abi2004-3preprint.pdf","","","","","","","","","","","","","Der Beitrag beschreibt die Ein- und Durchführung einer Server-basierten Computerinfrastruktur in einer Universitätsbibliothek. Beschrieben wird das so genannte MetaFrame-DV-Konzept der Universitätsbibliothek Kassel, das das dortige Informationsmanagement in den letzten vier Jahren initiiert, konzipiert und umgesetzt hat. Hierbei werden nunmehr nicht mehr nur Applikationsserver z.B. für das CD-Angebot eingesetzt, sondern sämtliche ca. 200 Mitarbeiter- und Funktionsarbeitsplätze über eine Citrix MetaFrame-Installation serverseitig betreut. Besonderes Augenmerk gilt in diesem Beitrag der Konfiguration, der praktischen Administration und den täglichen Arbeitsbedingungen an den Bibliotheksmitarbeiterarbeitsplätzen.","","2004, bibliothek, client-server, imported, informationsmanagement, kassel, myown, praxis, rezentralisierung, server-based-computing, universitätsbibliothek","",""
