BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","mohammadSubmittedDistributional","Mohammad, Saif & Hirst, Graeme","Distributional measures as proxies for semantic relatedness","",,,"","",Submitted for publication,"","","http://ftp.cs.toronto.edu/pub/gh/Mohammad+Hirst-2005.pdf","","","","","","","","","","","","","","","distributional, measure, measures, relatedness, semantic, similarity, text","",""
7,"","berendt2010bridging","Berendt, Bettina; Hotho, Andreas & Stumme, Gerd","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0","Web Semantics: Science, Services and Agents on the World Wide Web",8,2-3,"","95 - 96",2010,"","Bridging the Gap--Data Mining and Social Network Analysis for Integrating Semantic Web and Web 2.0; The Future of Knowledge Dissemination: The Elsevier Grand Challenge for the Life Sciences","http://www.sciencedirect.com/science/article/B758F-4YXK4HW-1/2/4cb514565477c54160b5e6eb716c32d7","","","","","","","","","","","","","","","2010, data, introduction, itegpub, l3s, mining, myown, network, semantic, social, unik, web","",""
7,"","hotho2010publikationsmanagement","Hotho, Andreas; Benz, Dominik; Eisterlehner, Folke; J{\"a}schke, Robert; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Publikationsmanagement mit BibSonomy -- ein Social-Bookmarking-System f\"ur Wissenschaftler","HMD -- Praxis der Wirtschaftsinformatik",Heft 271,,"February","47-58",2010,"","","","","","","","","","","","","","","","Kooperative Verschlagwortungs- bzw. Social-Bookmarking-Systeme wie Delicious, Mister Wong oder auch unser eigenes System BibSonomy erfreuen sich immer gr{\"o}{\ss}erer Beliebtheit und bilden einen zentralen Bestandteil des heutigen Web 2.0. In solchen Systemen erstellen Nutzer leichtgewichtige Begriffssysteme, sogenannte Folksonomies, die die Nutzerdaten strukturieren. Die einfache Bedienbarkeit, die Allgegenw{\"a}rtigkeit, die st{\"a}ndige Verf{\"u}gbarkeit, aber auch die M{\"o}glichkeit, Gleichgesinnte spontan in solchen Systemen zu entdecken oder sie schlicht als Informationsquelle zu nutzen, sind Gr{\"u}nde f{\"u}r ihren gegenw{\"a}rtigen Erfolg. Der Artikel f{\"u}hrt den Begriff Social Bookmarking ein und diskutiert zentrale Elemente (wie Browsing und Suche) am Beispiel von BibSonomy anhand typischer Arbeitsabl{\"a}ufe eines Wissenschaftlers. Wir beschreiben die Architektur von BibSonomy sowie Wege der Integration und Vernetzung von BibSonomy mit Content-Management-Systemen und Webauftritten. Der Artikel schlie{\ss}t mit Querbez{\"u}gen zu aktuellen Forschungsfragen im Bereich Social Bookmarking.","","2.0, 2010, info20, itegpub, l3s, management, myown, paper, semantic, tagging, web, web2.0","",""
6,"","koerner2010thinking","Körner, Christian; Benz, Dominik; Strohmaier, Markus; Hotho, Andreas & Stumme, Gerd","Stop Thinking, start Tagging - Tag Semantics emerge from Collaborative Verbosity","",,,"April","",2010,"Raleigh, NC, USA","","http://www.kde.cs.uni-kassel.de/benz/papers/2010/koerner2010thinking.pdf","Proceedings of the 19th International World Wide Web Conference (WWW 2010)","","","","","ACM","","","","","","","Recent research provides evidence for the presence of emergent semantics in collaborative tagging systems. While several methods have been proposed, little is known about the factors that influence the evolution of semantic structures in these systems. A natural hypothesis is that the quality of the emergent semantics depends on the pragmatics of tagging: Users with certain usage patterns might contribute more to the resulting semantics than others. In this work, we propose several measures which enable a pragmatic differentiation of taggers by their degree of contribution to emerging semantic structures. We distinguish between categorizers, who typically use a small set of tags as a replacement for hierarchical classification schemes, and describers, who are annotating resources with a wealth of freely associated, descriptive keywords. To study our hypothesis, we apply semantic similarity measures to 64 different partitions of a real-world and large-scale folksonomy containing different ratios of categorizers and describers. Our results not only show that ‘verbose’ taggers are most useful for the emergence  of tag semantics, but also that a subset containing only 40% of the most ‘verbose’ taggers can produce results that match and even outperform the semantic precision obtained from the whole dataset. Moreover, the results suggest that there exists a causal link between the pragmatics of tagging and resulting emergent semantics. This work is relevant for designers and analysts of tagging systems interested (i) in fostering the semantic development of their platforms, (ii) in identifying users introducing “semantic noise”, and (iii) in learning ontologies.","","bibsonomy, delicious, emerge, itegpub, l3s, myown, semantic, semantics, social, start, tagging, thinking, web","",""
6,"","eisterlehner2010visit","Mitzlaff, Folke; Benz, Dominik; Stumme, Gerd & Hotho, Andreas","Visit me, click me, be my friend: An analysis of evidence networks of user relationships in Bibsonomy","",,,"","",2010,"Toronto, Canada","","","Proceedings of the 21st ACM conference on Hypertext and hypermedia","","","","","","","","","","","","","","2010, analysis, bibsonomy, evidence, itegpub, l3s, links, myown, networks, semantic, sna, web","",""
1,"","berendt09knowledge","?","Knowledge Discovery Enhanced with Semantic and Social Information","",,,"","",2009 ,"Heidelberg","(to appear)","","","","","","","Springer","","","","","","","","","2.0, discovery, information, knowledge, semantic, social, web, web2.0","",""
6,"","benz2009characterizing","Benz, Dominik; Krause, Beate; Kumar, G. Praveen; Hotho, Andreas & Stumme, Gerd","Characterizing Semantic Relatedness of Search Query Terms","",,,"September","",2009,"Bled, Slovenia","","","Proceedings of the 1st Workshop on Explorative Analytics of Information Networks (EIN2009)","","","","","","","","","","","","","Publications of Gerd Stumme","2009, ecml, l3s, logsonomies, measures, myown, pkdd, relatedness, semantic, similarity","",""
6,"","cattuto08-semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Analysis of Tag Similarity Measures in Collaborative Tagging Systems","",,,"July","",2008,"Patras, Greece","","http://olp.dfki.de/olp3/","Proceedings of the 3rd Workshop on Ontology Learning and Population (OLP3)","","","","","","","","","","","","Social bookmarking systems allow users to organise collections of resources on the Web in a collaborative fashion. The increasing popularity of these systems as well as first insights into their emergent semantics have made them relevant to disciplines like knowledge extraction and ontology learning. The problem of devising methods to measure the semantic relatedness between tags and characterizing it semantically is still largely open. Here we analyze three measures of tag relatedness: tag co-occurrence, cosine similarity of co-occurrence distributions, and FolkRank, an adaptation of the PageRank algorithm to folksonomies. Each measure is computed on tags from a large-scale dataset crawled from the social bookmarking system del.icio.us. To provide a semantic grounding of our findings, a connection to WordNet (a semantic lexicon for the English language) is established by mapping tags into synonym sets of WordNet, and applying there well-known metrics of semantic similarity. Our results clearly expose different characteristics of the selected measures of relatedness, making them applicable to different subtasks of knowledge extraction such as synonym detection or discovery of concept hierarchies.","Publications of Gerd Stumme","2.0, 2008, collaborative, folksonomies, folksonomy, itegpub, myown, semantic, systems, tagging, web, web2.0","",""
5,"","tagging-cattuto","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Grounding of Tag Relatedness in Social Bookmarking Systems","The Semantic Web - ISWC 2008",5318,,"","615--631",2008,"","","http://tagora-project.eu/wp-content/2009/09/cattuto_iswc2008.pdf","The Semantic Web - ISWC 2008","","","Lecture Notes in Computer Science","Sheth, Amit; Staab, Steffen; Dean, Mike; Paolucci, Massimo; Maynard, Diana; Finin, Timothy & Thirunarayan, Krishnaprasad","Springer Berlin / Heidelberg","","","","","","","{Collaborative tagging systems have nowadays become important data sources for populating semantic web applications. For tasks like synonym detection and discovery of concept hierarchies, many researchers introduced measures of tag similarity. Even though most of these measures appear very natural, their design often seems to be rather ad hoc, and the underlying assumptions on the notion of similarity are not made explicit. A more systematic characterization and validation of tag similarity in terms of formal representations of knowledge is still lacking. Here we address this issue and analyze several measures of tag similarity: Each measure is computed on data from the social bookmarking system del.icio.us and a semantic grounding is provided by mapping pairs of similar tags in the folksonomy to pairs of synsets in Wordnet, where we use validated measures of semantic distance to characterize the semantic relation between the mapped tags. This exposes important features of the investigated similarity measures and indicates which ones are better suited in the context of a given semantic application.}","","2008, grounding, itegpub, l3s, literature, myown, pragmatic, relatedness, semantic, seminar, summer, tagging, wordnet","",""
6,"","cattuto2008semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Grounding of Tag Relatedness in Social Bookmarking Systems","",5318,,"","615--631",2008,"Heidelberg","","http://dx.doi.org/10.1007/978-3-540-88564-1_39","The Semantic Web -- ISWC 2008, Proc.Intl. Semantic Web Conference 2008","","","LNAI","Sheth, Amit P.; Staab, Steffen; Dean, Mike; Paolucci, Massimo; Maynard, Diana; Finin, Timothy W. & Thirunarayan, Krishnaprasad","Springer","","","","","","","Collaborative tagging systems have nowadays become important data sources for populating semantic web applications. For taskslike synonym detection and discovery of concept hierarchies, many researchers introduced measures of tag similarity. Eventhough most of these measures appear very natural, their design often seems to be rather ad hoc, and the underlying assumptionson the notion of similarity are not made explicit. A more systematic characterization and validation of tag similarity interms of formal representations of knowledge is still lacking. Here we address this issue and analyze several measures oftag similarity: Each measure is computed on data from the social bookmarking system del.icio.us and a semantic grounding isprovided by mapping pairs of similar tags in the folksonomy to pairs of synsets in Wordnet, where we use validated measuresof semantic distance to characterize the semantic relation between the mapped tags. This exposes important features of theinvestigated similarity measures and indicates which ones are better suited in the context of a given semantic application.","Publications of Gerd Stumme","2008, grounding, iswc2008, itegpub, myown, relatedness, semantic, seminar2009, similarity, sw, tag, tagging, tagorapub","",""
