BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","clauset2009powerlaw","Clauset, Aaron; Shalizi, Cosma Rohilla & Newman, M. E. J.","Power-Law Distributions in Empirical Data","SIAM Review",51,4,"","661--703",2009,"","","http://link.aip.org/link/?SIR/51/661/1","","","","","","SIAM","","","","","","","Power-law distributions occur in many situations of scientific interest and have significant consequences for our understanding of natural and man-made phenomena. Unfortunately, the detection and characterization of power laws is complicated by the large fluctuations that occur in the tail of the distribution—the part of the distribution representing large but rare events—and by the difficulty of identifying the range over which power-law behavior holds. Commonly used methods for analyzing power-law data, such as least-squares fitting, can produce substantially inaccurate estimates of parameters for power-law distributions, and even in cases where such methods return accurate answers they are still unsatisfactory because they give no indication of whether the data obey a power law at all. Here we present a principled statistical framework for discerning and quantifying power-law behavior in empirical data. Our approach combines maximum-likelihood fitting methods with goodness-of-fit tests based on the Kolmogorov–Smirnov (KS) statistic and likelihood ratios. We evaluate the effectiveness of the approach with tests on synthetic data and give critical comparisons to previous approaches. We also apply the proposed methods to twenty-four real-world data sets from a range of different disciplines, each of which has been conjectured to follow a power-law distribution. In some cases we find these conjectures to be consistent with the data, while in others the power law is ruled out.","","law, power, powerlaw","",""
10,"","clauset2007powerlaw","Clauset, Aaron; Shalizi, Cosma Rohilla & Newman, M. E. J.","Power-law distributions in empirical data","",,,"","",2007,"","cite arxiv:0706.1062Comment: 43 pages, 11 figures, 7 tables, 4 appendices; code available at  http://www.santafe.edu/~aaronc/powerlaws/","http://arxiv.org/abs/0706.1062","","","","","","","","","","","","","Power-law distributions occur in many situations of scientific interest andhave significant consequences for our understanding of natural and man-madephenomena. Unfortunately, the detection and characterization of power laws iscomplicated by the large fluctuations that occur in the tail of thedistribution -- the part of the distribution representing large but rare events-- and by the difficulty of identifying the range over which power-law behaviorholds. Commonly used methods for analyzing power-law data, such asleast-squares fitting, can produce substantially inaccurate estimates ofparameters for power-law distributions, and even in cases where such methodsreturn accurate answers they are still unsatisfactory because they give noindication of whether the data obey a power law at all. Here we present aprincipled statistical framework for discerning and quantifying power-lawbehavior in empirical data. Our approach combines maximum-likelihood fittingmethods with goodness-of-fit tests based on the Kolmogorov-Smirnov statisticand likelihood ratios. We evaluate the effectiveness of the approach with testson synthetic data and give critical comparisons to previous approaches. We alsoapply the proposed methods to twenty-four real-world data sets from a range ofdifferent disciplines, each of which has been conjectured to follow a power-lawdistribution. In some cases we find these conjectures to be consistent with thedata while in others the power law is ruled out.","[0706.1062] Power-law distributions in empirical data","data, distribution, distributions, empirical, law, power, powerlaw","",""
7,"","newman05power","Newman, M. E. J.","Power laws, Pareto distributions and Zipf's law","Contemporary Physics",46,,"","323",2005,"","","doi:10.1080/00107510500052444","","","","","","","","","","","","","","","distribution, free, law, long, power, scale, tail, zipf","",""
7,"","Goldstein04powerlawfitV1","Goldstein, M. L.; Morris, S. A. & Yen, G. G.","Fitting to the power-law distribution","The European Physical Journal B - Condensed Matter and Complex Systems",41,2,"","255-258",2004,"","","http://arxiv.org/abs/cond-mat/0402322v1","","","","","","","","","","","","","Version 1 of Goldstein 04 power law fit containing also the chi 2 test","","distribution, fitting, law, power, powerlaw","",""
7,"","mitzenmacher2004history","Mitzenmacher, M.","A Brief History of Generative Models for Power Law and Lognormal Distributions","Internet Mathematics",1,2,"","226--251",2004,"","","http://www.eecs.harvard.edu/~michaelm/CS223/powerlaw.pdf","","","","","","","","","","","","","Recently, I became interested in a current debate over whether file size distributions are best modelled by a power law distribution or a lognormal distribution. In trying to learn enough about these distributions to settle the question, I found a rich and long history, spanning many fields. Indeed, several recently proposed models from the computer science community have antecedents in work from decades ago. Here, I briefly survey some of this history, focusing on underlying generative models thatlead to these distributions. One finding is that lognormal and power law distributions connect quite naturally, and hence, it is not surprising that lognormal distributions have arisen as a possible alternative to power law distributions across many fields.","","generative, law, model, power, powerlaw","",""
10,"","newman2004power","Newman, M. E. J.","Power laws, Pareto distributions and Zipf's law","",,,"","",2004,"","","http://arxiv.org/abs/cond-mat/0412004","","","","","","","","","","","","","When the probability of measuring a particular value of some quantity variesinversely as a power of that value, the quantity is said to follow a power law,also known variously as Zipf's law or the Pareto distribution. Power lawsappear widely in physics, biology, earth and planetary sciences, economics andfinance, computer science, demography and the social sciences. For instance,the distributions of the sizes of cities, earthquakes, solar flares, mooncraters, wars and people's personal fortunes all appear to follow power laws.The origin of power-law behaviour has been a topic of debate in the scientificcommunity for more than a century. Here we review some of the empiricalevidence for the existence of power-law forms and the theories proposed toexplain them.","","law, power, powerlaw","",""
6,"","stumme2004iceberg","Stumme, Gerd","Iceberg Query Lattices for Datalog","",3127,,"","109-125",2004,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2004/stumme2004iceberg.pdf","Conceptual Structures at Work: 12th International Conference on Conceptual Structures (ICCS 2004)","","","LNCS","Wolff, Karl Erich; Pfeiffer, Heather D. & Delugach, Harry S.","Springer","","","","","","","","Publications of Gerd Stumme","2004, analysis, concept, context, datalog, families, family, fca, formal, iceberg, itegpub, l3s, lattices, myown, pcf, power, queries, query","",""
7,"","newman03structure","Newman, M. E. J.","The structure and function of complex networks","SIAM Review",45,,"","167",2003,"","","http://www.citebase.org/abstract?id=oai:arXiv.org:cond-mat/0303516","","","","","","","","","","","","","","","complex, free, law, long, networks, power, scale, tail","",""
7,"","adamic02zipf","Adamic, L. A. & Huberman, B. A.","Zipf's Law and the Internet","Glottometrics",3,,"","143-150",2002,"","","","","","","","","","","","","","","","","Zipf, Power-law, Pareto","Zipf, flat, law, long, pareto, power, powerlaw, tail","",""
10,"","adamic02tutorial","Adamic, Lada","Zipf, Power-laws, and Pareto -- a ranking tutorial ","",,,"","",2002,"","","http://www.hpl.hp.com/research/idl/papers/ranking/ranking.html","","","","","","","","http://www.hpl.hp.com/research/idl/papers/ranking/ranking.html","","","","","","","Pareto, Power, Zipf, law, long, powerlaw, tail","",""
