BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","Keim96","Keim, D. & Kriegel, H.","Visualization techniques for mining large databases : A comparison","IEEE Transactions on Knowledge and Data Engineering",8,6,"December","923--938",1996,"","","","","","","","","IEEE Computer Society Press","","","","","","","","fca","FCA, OntologyHandbook","",""
5,"","stumme02using","Stumme, G.","Using Ontologies and Formal Concept Analysis for Organizing Business Knowledge","",,,"","163-174",2002,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2001/REFMOD01.ps","Wissensmanagement mit Referenzmodellen -- Konzepte für die Anwendungssystem- und Organisationsgestaltung","","","","Becker, J. & Knackstedt, R.","Physica","","","","","","","","Publications of Gerd Stumme","2002, analysis, business, concept, fca, formal, knowledge, management, myown, ontologies, semantic, web, wissensmanagement","",""
1,"","habermas81theorie","Habermas, J�rgen","Theorie des kommunikativen Handelns","",,,"","",1981,"Frankfurt","","","","","","","","Suhrkamp","","","","","","","","fca","FCA, OntologyHandbook, fca, habermas, handeln, handelns, kommunikativen, kommunikatives, theorie","",""
13,"","GH05structure","Golder, Scott & Huberman, Bernardo A.","The Structure of Collaborative Tagging Systems","",,,"August","",2005,"","","http://arxiv.org/abs/cs.DL/0508082","","","","","","","","","Information Dynamics Lab, HP Labs    ","","","","","fca","FCA, OntologyHandbook, folksonomy, structure, tagging","",""
6,"","tane03courseware","Tane, Julien; Schmitz, Christoph; Stumme, Gerd; Staab, Steffen & Studer, R.","The Courseware Watchdog:  an Ontology-based tool for finding and organizing                  learning material","",,,"November","93-104",2003,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2003/tane2003courseware.pdf","Mobiles Lernen und Forschen - Beiträge der Fachtagung an der Universität","","","","David, Klaus & Wegner, Lutz","Kassel University Press","","","","","","","Topics in education are changing with an ever faster pace. E-Learningresources tend to be more and more decentralised. Users need increasingly to be able touse the resources of the web. For this, they should have tools for finding and organizinginformation in a decentral way. In this, paper, we show how an ontology-based toolsuite allows to make the most of the resources available on the web.","Publications of Gerd Stumme","2003, analysis, concept, courseware, crawling, e-learning, eLearning, edutella, fca, formal, myown, ontologies, ontology, p2p, padlr, watchdog","",""
5,"978-3-642-31487-2","noKey","Poelmans, Jonas; Ignatov, DmitryI.; Viaene, Stijn; Dedene, Guido & Kuznetsov, SergeiO.","Text Mining Scientific Papers: A Survey on FCA-Based Information Retrieval Research","",7377,,"","273-287",2012,"","","http://dx.doi.org/10.1007/978-3-642-31488-9_22","Advances in Data Mining. Applications and Theoretical Aspects","","","Lecture Notes in Computer Science","Perner, Petra","Springer Berlin Heidelberg","","","","","","","Formal Concept Analysis (FCA) is an unsupervised clustering technique and many scientific papers are devoted to applying FCA in Information Retrieval (IR) research. We collected 103 papers published between 2003-2009 which mention FCA and information retrieval in the abstract, title or keywords. Using a prototype of our FCA-based toolset CORDIET, we converted the pdf-files containing the papers to plain text, indexed them with Lucene using a thesaurus containing terms related to FCA research and then created the concept lattice shown in this paper. We visualized, analyzed and explored the literature with concept lattices and discovered multiple interesting research streams in IR of which we give an extensive overview. The core contributions of this paper are the innovative application of FCA to the text mining of scientific papers and the survey of the FCA-based IR research.","Text Mining Scientific Papers: A Survey on FCA-Based Information Retrieval Research - Springer","FCA, IR, Mining, SOTA, Text","",""
13,"","hotho03textclustering","Hotho, Andreas; Staab, Steffen & Stumme, Gerd","Text Clustering Based on Background Knowledge","",425,,"","",2003,"","","http://www.kde.cs.uni-kassel.de/stumme/papers/2003/hotho2003text.pdf","","","","","","","","","University of Karlsruhe, Institute AIFB","","","","Text document clustering plays an important role in providing intuitivenavigation and browsing mechanisms by organizing large amounts of informationinto a small number of meaningful clusters. Standard partitional or agglomerativeclustering methods efficiently compute results to this end.However, the bag of words representation used for these clustering methods is oftenunsatisfactory as it ignores relationships between important terms that do notco-occur literally. Also, it is mostly left to the user to find out why a particular partitioninghas been achieved, because it is only specified extensionally. In order todeal with the two problems, we integrate background knowledge into the process ofclustering text documents.First, we preprocess the texts, enriching their representations by background knowledgeprovided in a core ontology — in our application Wordnet. Then, we clusterthe documents by a partitional algorithm. Our experimental evaluation on Reutersnewsfeeds compares clustering results with pre-categorizations of news. In the experiments,improvements of results by background knowledge compared to the baselinecan be shown for many interesting tasks.Second, the clustering partitions the large number of documents to a relatively smallnumber of clusters, which may then be analyzed by conceptual clustering. In our approach,we applied Formal Concept Analysis. Conceptual clustering techniques areknown to be too slow for directly clustering several hundreds of documents, but theygive an intensional account of cluster results. They allow for a concise descriptionof commonalities and distinctions of different clusters. With background knowledgethey even find abstractions like “food” (vs. specializations like “beef” or “corn”).Thus, in our approach, partitional clustering reduces first the size of the problemsuch that it becomes tractable for conceptual clustering, which then facilitates theunderstanding of the results.","Publications of Gerd Stumme","2003, analysis, background, clustering, concept, fca, formal, knowledge, myown, ontologies, semantic, text, web","",""
6,"","Houtsma95","Houtsma, M. & Swami, A.","Set-oriented mining for association rules in relational databases","",,,"March","25--33",1995,"","","","Proceedings of the 11th International Conference on Data Engineering
    (ICDE'95)","","","","","IEEE Computer Society Press","","","","","","","","fca","FCA, OntologyHandbook","",""
6,"","tane04semantic","Tane, Julien; Schmitz, Christoph & Stumme, Gerd","Semantic resource management for the web: an e-learning application","",,,"","1-10",2004,"","","http://www.www2004.org/proceedings/docs/2p1.pdf","Proc. 13th International World Wide Web Conference (WWW 2004)","","","","","","","","","","","","","Publications of Gerd Stumme","2004, application, courseware, crawler, e-learning, eLearning, edutella, fca, itegpub, l3s, learning, myown, p2p, semantic, watchdog, web","",""
6,"","hereth01reverse","Hereth, J. & Stumme, G.","Reverse Pivoting in Conceptual Information Systems.","",2120,,"","202-215",2001,"Heidelberg","","http://www.kde.cs.uni-kassel.de/stumme/papers/2001/ICCS01.pdf","Conceptual Structures: Broadening the Base. ","","","LNAI","Delugach, H. & Stumme, G.","Springer","","","","","","","","Publications of Gerd Stumme","2001, analysis, concept, conceptual, fca, formal, information, myown, pivoting, reverse, systems, toscana","",""
6,"3-540-42344-3","HerethStumme01Reverse","Hereth, J. & Stumme, G.","Reverse Pivoting in Conceptual Information Systems","",2120,,"","202-215",2001,"","","","Conceptual Structures: Broadening the Base","","","Lecture Notes in Computer Science","Delugach, H. S. & Stumme, G.","Springer","","","","","","","","fca","FCA, OntologyHandbook","",""
6,"3-540-43901-3","Hereth02Relational","Hereth, J.","Relational Scaling and Databases","",2393,,"","62-76",2002,"","","","Conceptual Structures: Integration and Interfaces, 10th International
    Conference on Conceptual Structures, ICCS 2002, Borovets, Bulgaria,
    July 15-19, 2002, Proceedings","","","Lecture Notes in Computer Science","Priss, U.; Corbett, D. & Angelova, G.","Springer","","","","","","","","fca","FCA, OntologyHandbook","",""
6,"","doerfel2012publication","Doerfel, Stephan; Jäschke, Robert & Stumme, Gerd","Publication Analysis of the Formal Concept Analysis Community","",7278,,"","77--95",2012,"Berlin/Heidelberg","","https://www.kde.cs.uni-kassel.de/pub/pdf/doerfel2012publication.pdf","ICFCA 2012","","","Lecture Notes in Artificial Intelligence","Domenach, F.; Ignatov, D.I. & Poelmans, J.","Springer","","","","","","","We present an analysis of the publication and citation networks of all previous editions of the three conferences most relevant to the FCA community: ICFCA, ICCS and CLA. Using data mining methods from FCA and graph analysis, we investigate patterns and communities among authors, we identify and visualize influential publications and authors, and we give a statistical summary of the conferences’ history.","","2012, analysis, community, concept, fca, home, info20pub, itegpub, l3s, myown, scientometrics","",""
6,"","wille94plaedoyer","Wille, Rudolf","Plädoyer für eine philosophische Grundlegung der Begrifflichen Wissensverarbeitung","B. I. -Wissenschaftsverlag",,,"","11-25",1994,"Mannheim","","","Begriffliche Wissensverarbeitung -- Grundfragen und Aufgaben","","","","Wille, R. & Zickwolff, M.","B. I. -Wissenschaftsverlag","","","","","","","","fca","FCA, OntologyHandbook, analysis, begriffliche, concept, conceptual, fca, formal, knowledge, processing, wissensverarbeitung","",""
1,"","brugger76philosophisches","Brugger, W.","Philosophisches W�rterbuch","",,,"","",1976,"Freiburg","","","","","","","","Herder","","","","","","","","fca","FCA, OntologyHandbook, Philosophie, philosophy","",""
6,"","stumme98online","Stumme, Gerd","On-Line Analytical Processing with Conceptual Information Systems","",,,"nov 12-13","117-126",1998,"","Short version of \cite{stumme00conceptual}","http://www.kde.cs.uni-kassel.de/stumme/papers/1998/FODO98.pdf","Proc. 5th Intl. Conf. on Foundations of Data Organization (FODO'98)","","","","Tanaka, K. & Ghandeharizadeh, S.","","","","","","","","","","1998, OntologyHandbook, analysis, analytical, concept, conceptual, fca, formal, myown, olap, online, processing","",""
6,"","goethals05mining","Goethals, Bart; Muhonen, Juhu & Toivonen, Hannu","Mining non-derivable association rules","",,,"April","",2005,"Newport Beach, CA","","","Proc. SIAM International Conference on Data Mining","","","","","","","","","","","","","fca","FCA, OntologyHandbook","",""
