BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"978-1-4503-2409-0","doerfel2013analysis","Doerfel, Stephan & Jäschke, Robert","An analysis of tag-recommender evaluation procedures","",,,"","343--346",2013,"New York, NY, USA","","https://www.kde.cs.uni-kassel.de/pub/pdf/doerfel2013analysis.pdf","Proceedings of the 7th ACM conference on Recommender systems","","","RecSys '13","","ACM","","","","","","","Since the rise of collaborative tagging systems on the web, the tag recommendation task -- suggesting suitable tags to users of such systems while they add resources to their collection -- has been tackled. However, the (offline) evaluation of tag recommendation algorithms usually suffers from difficulties like the sparseness of the data or the cold start problem for new resources or users. Previous studies therefore often used so-called post-cores (specific subsets of the original datasets) for their experiments. In this paper, we conduct a large-scale experiment in which we analyze different tag recommendation algorithms on different cores of three real-world datasets. We show, that a recommender's performance depends on the particular core and explore correlations between performances on different cores.","","2013, bibsonomy, bookmarking, collaborative, core, evaluation, folkrank, folksonomy, graph, iteg, itegpub, l3s, recommender, social, tagging","",""
7,"","landia2013deeper","Landia, Nikolas; Doerfel, Stephan; Jäschke, Robert; Anand, Sarabjot Singh; Hotho, Andreas & Griffiths, Nathan","Deeper Into the Folksonomy Graph: FolkRank Adaptations and Extensions for Improved Tag Recommendations","cs.IR",1310.1498,,"","",2013,"","","http://arxiv.org/abs/1310.1498","","","","","","","","","","","","","The information contained in social tagging systems is often modelled as a graph of connections between users, items and tags. Recommendation algorithms such as FolkRank, have the potential to leverage complex relationships in the data, corresponding to multiple hops in the graph. We present an in-depth analysis and evaluation of graph models for social tagging data and propose novel adaptations and extensions of FolkRank to improve tag recommendations. We highlight implicit assumptions made by the widely used folksonomy model, and propose an alternative and more accurate graph-representation of the data. Our extensions of FolkRank address the new item problem by incorporating content data into the algorithm, and significantly improve prediction results on unpruned datasets. Our adaptations address issues in the iterative weight spreading calculation that potentially hinder FolkRank's ability to leverage the deep graph as an information source. Moreover, we evaluate the benefit of considering each deeper level of the graph, and present important insights regarding the characteristics of social tagging data in general. Our results suggest that the base assumption made by conventional weight propagation methods, that closeness in the graph always implies a positive relationship, does not hold for the social tagging domain.","","2013, bookmarking, collaborative, folkrank, folksonomy, graph, iteg, itegpub, l3s, recommender, social, tagging","",""
1,"978-1-4614-1893-1","balbymarinho2012recommender","Balby Marinho, L.; Hotho, A.; Jäschke, R.; Nanopoulos, A.; Rendle, S.; Schmidt-Thieme, L.; Stumme, G. & Symeonidis, P.","Recommender Systems for Social Tagging Systems","",,,"February","",2012,"","","http://link.springer.com/book/10.1007/978-1-4614-1894-8","","","","SpringerBriefs in Electrical and Computer Engineering","","Springer","","","","","","","Social Tagging Systems are web applications in which users upload resources (e.g., bookmarks, videos, photos, etc.) and annotate it with a list of freely chosen keywords called tags. This is a grassroots approach to organize a site and help users to find the resources they are interested in. Social tagging systems are open and inherently social; features that have been proven to encourage participation. However, with the large popularity of these systems and the increasing amount of user-contributed content, information overload rapidly becomes an issue. Recommender Systems are well known applications for increasing the level of relevant content over the “noise” that continuously grows as more and more content becomes available online. In social tagging systems, however, we face new challenges. While in classic recommender systems the mode of recommendation is basically the resource, in social tagging systems there are three possible modes of recommendation: users, resources, or tags. Therefore suitable methods that properly exploit the different dimensions of social tagging systems data are needed. In this book, we survey the most recent and state-of-the-art work about a whole new generation of recommender systems built to serve social tagging systems. The book is divided into self-contained chapters covering the background material on social tagging systems and recommender systems to the more advanced techniques like the ones based on tensor factorization and graph-based models.","","2012, bookmarking, collaborative, folksonomy, info20, itegpub, l3s, myown, recommender, social, tagging, tagging,2012","",""
5,"978-3-642-25694-3","jaeschke2012challenges","Jäschke, Robert; Hotho, Andreas; Mitzlaff, Folke & Stumme, Gerd","Challenges in Tag Recommendations for Collaborative Tagging Systems","",32,,"","65--87",2012,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-25694-3_3","Recommender Systems for the Social Web","","","Intelligent Systems Reference Library","Pazos Arias, José J.; Fernández Vilas, Ana & Díaz Redondo, Rebeca P.","Springer","","","","","","","Originally introduced by social bookmarking systems, collaborative tagging, or social tagging, has been widely adopted by many web-based systems like wikis, e-commerce platforms, or social networks. Collaborative tagging systems allow users to annotate resources using freely chosen keywords, so called tags . Those tags help users in finding/retrieving resources, discovering new resources, and navigating through the system. The process of tagging resources is laborious. Therefore, most systems support their users by tag recommender components that recommend tags in a personalized way. The Discovery Challenges 2008 and 2009 of the European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases (ECML PKDD) tackled the problem of tag recommendations in collaborative tagging systems. Researchers were invited to test their methods in a competition on datasets from the social bookmark and publication sharing system BibSonomy. Moreover, the 2009 challenge included an online task where the recommender systems were integrated into BibSonomy and provided recommendations in real time. In this chapter we review, evaluate and summarize the submissions to the two Discovery Challenges and thus lay the groundwork for continuing research in this area.","","2012, bookmarking, challenge, collaborative, dc09, discovery, folksonomy, info20, itegpub, l3s, myown, recommender, rsdc08, social, tagging","",""
6,"978-1-60558-390-7","conf/wsdm/AntonellisGK09","Antonellis, Ioannis; Garcia-Molina, Hector & Karim, Jawed","Tagging with Queries: How and Why?","",,,"","",2009,"","","http://dblp.uni-trier.de/db/conf/wsdm/wsdm2009.html#AntonellisGK09","WSDM (Late Breaking-Results)","","","","Baeza-Yates, Ricardo A.; Boldi, Paolo; Ribeiro-Neto, Berthier A. & Cambazoglu, Berkant Barla","ACM","","","","","","","","dblp","folksonomies, folksonomy, logsonomies, queries, social, tagging","",""
6,"","cattuto08-semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Analysis of Tag Similarity Measures in Collaborative Tagging Systems","",,,"July","",2008,"Patras, Greece","","http://olp.dfki.de/olp3/","Proceedings of the 3rd Workshop on Ontology Learning and Population (OLP3)","","","","","","","","","","","","Social bookmarking systems allow users to organise collections of resources on the Web in a collaborative fashion. The increasing popularity of these systems as well as first insights into their emergent semantics have made them relevant to disciplines like knowledge extraction and ontology learning. The problem of devising methods to measure the semantic relatedness between tags and characterizing it semantically is still largely open. Here we analyze three measures of tag relatedness: tag co-occurrence, cosine similarity of co-occurrence distributions, and FolkRank, an adaptation of the PageRank algorithm to folksonomies. Each measure is computed on tags from a large-scale dataset crawled from the social bookmarking system del.icio.us. To provide a semantic grounding of our findings, a connection to WordNet (a semantic lexicon for the English language) is established by mapping tags into synonym sets of WordNet, and applying there well-known metrics of semantic similarity. Our results clearly expose different characteristics of the selected measures of relatedness, making them applicable to different subtasks of knowledge extraction such as synonym detection or discovery of concept hierarchies.","Publications of Gerd Stumme","2.0, 2008, collaborative, folksonomies, folksonomy, itegpub, myown, semantic, systems, tagging, web, web2.0","",""
6,"978-3-86010-907-6","grahl07conceptualKdml","Grahl, Miranda; Hotho, Andreas & Stumme, Gerd","Conceptual Clustering of Social Bookmark Sites","",,,"September","50-54",2007,"","","http://www.kde.cs.uni-kassel.de/hotho/pub/2007/kdml_recommender_final.pdf","Workshop Proceedings of Lernen -- Wissensentdeckung -- Adaptivität (LWA 2007)","","","","Hinneburg, Alexander","Martin-Luther-Universität Halle-Wittenberg","","","","","","","","Publications of Gerd Stumme","2007, Social, bookmark, bookmarking, clustering, collaborative, conceptual, folksonomies, folksonomy, itegpub, myown, social, tagging, tagorapub","",""
6,"","grahl2007clustering","Grahl, Miranda; Hotho, Andreas & Stumme, Gerd","Conceptual Clustering of Social Bookmarking Sites","",,,"September","356-364",2007,"Graz, Austria","","","7th International Conference on Knowledge Management (I-KNOW '07)","","","","","Know-Center","","","","","","","Currently, social bookmarking systems provide intuitive support for browsing locally their content. A global view is usually presented by the tag cloud of thesystem, but it does not allow a conceptual drill-down, e. g., along a conceptual hierarchy. In this paper, we present a clustering approach for computing such a conceptual hierarchy for a given folksonomy. The hierarchy is complemented with ranked lists of users and resources most related to each cluster. The rankings are computed using our FolkRank algorithm. We have evaluated our approach on large scale data from the del.icio.us bookmarking system.","Publications of Gerd Stumme","2007, folksonomies, folksonomy, itegpub, myown, sites, social, tagging, tagorapub","",""
6,"","conf/ijcai/HayesAV07","Hayes, Conor; Avesani, Paolo & Veeramachaneni, Sriharsha","An Analysis of the Use of Tags in a Blog Recommender System.","",,,"","2772-2777",2007,"","","www.ijcai.org/papers07/Papers/IJCAI07-445.pdf ","IJCAI","","","","Veloso, Manuela M.","","","","","","","","","","analysis, blog, folksonomy, recommender, tagging","",""
6,"","Koutrika2007","Koutrika, Georgia; Effendi, Frans Adjie; Gy\"{o}ngyi, Zolt\'{a}n; Heymann, Paul & Garcia-Molina, Hector","Combating spam in tagging systems","",,,"","57--64",2007,"","","","AIRWeb '07: Proc. of the 3rd int. workshop on Adversarial inf. retrieval on the web","","","","","","","","","","","","","","bookmarking, folksonomy, sna, spam, tagging, web","",""
10,"","santosneto07","Santos-Neto, Elizeu; Ripeanu, Matei & Iamnitchi, Adriana","Tracking User Attention in Collaborative Tagging Communities","",,,"","",2007,"","","http://arxiv.org/pdf/0705.1013","","","","","","","","","","","","","","[0705.1013] Tracking User Attention in Collaborative Tagging Communities","Communities, Tagging, User, bibsonomy, citeulike, communities, folksonomy, tracking, user","",""
10,"","Cattuto2006","Cattuto, Ciro; Loreto, Vittorio & Pietronero, Luciano","Collaborative Tagging and Semiotic Dynamics","",,,"May","",2006,"","{\tt arXiv:cs.CY/0605015}","http://arxiv.org/abs/cs/0605015","","","","","","","","","","","","","Collaborative tagging has been quickly gaining ground because of its    ability to recruit the activity of web users into effectively organizing    and sharing vast amounts of information. Here we collect data from    a popular system and investigate the statistical properties of tag    co-occurrence. We introduce a stochastic model of user behavior embodying    two main aspects of collaborative tagging: (i) a frequency-bias mechanism    related to the idea that users are exposed to each other's tagging    activity; (ii) a notion of memory - or aging of resources - in the    form of a heavy-tailed access to the past state of the system. Remarkably,    our simple modeling is able to account quantitatively for the observed    experimental features, with a surprisingly high accuracy. This points    in the direction of a universal behavior of users, who - despite    the complexity of their own cognitive processes and the uncoordinated    and selfish nature of their tagging activity - appear to follow simple    activity patterns.","","FCA, OntologyHandbook, folksonomy, research, tagging, taxonomy","",""
6,"","hotho2006entstehen","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Das Entstehen von Semantik in BibSonomy","",,,"","",2006,"Baden-Baden","","http://www.kde.cs.uni-kassel.de/stumme/papers/2006/hotho2006entstehen.pdf","Social Software in der Wertschöpfung","","","","","Nomos","","","","","","","Immer mehr Soziale-Lesezeichen-Systeme entstehen im heutigen Web. In solchen Systemen erstellen die Nutzer leichtgewichtige begriffliche Strukturen, so genannte Folksonomies. Ihren Erfolg verdanken sie der Tatsache, dass man keine speziellen Fähigkeiten benötigt, um an der Gestaltung mitzuwirken. In diesem Artikel beschreiben wir unser System BibSonomy. Es erlaubt das Speichern, Verwalten und Austauschen sowohl von Lesezeichen (Bookmarks) als auch von Literaturreferenzen in Form von BibTeX-Einträgen. Die Entwicklung des verwendeten Vokabulars und der damit einhergehenden Entstehung einer gemeinsamen Semantik wird detailliert diskutiert.","","2006, BibSonomy, UniK, association, bibsonomy, folkrank, folksonomies, folksonomy, hotho, jaeschke, nepomuk, pagerank, rules, schmitz, semantics, semantik, stumme, tagging, tagora, tagorapub, tags","",""
