BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","jaschke2013attribute","Jäschke, Robert & Rudolph, Sebastian","Attribute Exploration on the Web","",,,"May","19--34",2013,"","","http://nbn-resolving.de/urn:nbn:de:bsz:14-qucosa-113133","Contributions to the 11th International Conference on Formal Concept Analysis","","","","Cellier, Peggy; Distel, Felix & Ganter, Bernhard","","","","","Technische Universität Dresden","","","We propose an approach for supporting attribute exploration by web information retrieval, in particular by posing appropriate queries to search engines, crowd sourcing systems, and the linked open data cloud. We discuss underlying general assumptions for this to work and the degree to which these can be taken for granted.","","2013, acquisition, analysis, attribute, computing, concept, crowdsourcing, data, exploration, fca, formal, human, information, ir, iteg, knowledge, l3s, linked, lod, open, retrieval, search, sparql, web","",""
6,"","doerfel2012publication","Doerfel, Stephan; Jäschke, Robert & Stumme, Gerd","Publication Analysis of the Formal Concept Analysis Community","",7278,,"","77--95",2012,"Berlin/Heidelberg","","https://www.kde.cs.uni-kassel.de/pub/pdf/doerfel2012publication.pdf","ICFCA 2012","","","Lecture Notes in Artificial Intelligence","Domenach, F.; Ignatov, D.I. & Poelmans, J.","Springer","","","","","","","We present an analysis of the publication and citation networks of all previous editions of the three conferences most relevant to the FCA community: ICFCA, ICCS and CLA. Using data mining methods from FCA and graph analysis, we investigate patterns and communities among authors, we identify and visualize influential publications and authors, and we give a statistical summary of the conferences’ history.","","2012, analysis, community, concept, fca, home, info20pub, itegpub, l3s, myown, scientometrics","",""
5,"978-3-642-31487-2","noKey","Poelmans, Jonas; Ignatov, DmitryI.; Viaene, Stijn; Dedene, Guido & Kuznetsov, SergeiO.","Text Mining Scientific Papers: A Survey on FCA-Based Information Retrieval Research","",7377,,"","273-287",2012,"","","http://dx.doi.org/10.1007/978-3-642-31488-9_22","Advances in Data Mining. Applications and Theoretical Aspects","","","Lecture Notes in Computer Science","Perner, Petra","Springer Berlin Heidelberg","","","","","","","Formal Concept Analysis (FCA) is an unsupervised clustering technique and many scientific papers are devoted to applying FCA in Information Retrieval (IR) research. We collected 103 papers published between 2003-2009 which mention FCA and information retrieval in the abstract, title or keywords. Using a prototype of our FCA-based toolset CORDIET, we converted the pdf-files containing the papers to plain text, indexed them with Lucene using a thesaurus containing terms related to FCA research and then created the concept lattice shown in this paper. We visualized, analyzed and explored the literature with concept lattices and discovered multiple interesting research streams in IR of which we give an extensive overview. The core contributions of this paper are the innovative application of FCA to the text mining of scientific papers and the survey of the FCA-based IR research.","Text Mining Scientific Papers: A Survey on FCA-Based Information Retrieval Research - Springer","FCA, IR, Mining, SOTA, Text","",""
6,"","hotho2006information","Hotho, Andreas; J{\"a}schke, Robert; Schmitz, Christoph & Stumme, Gerd","Information Retrieval in Folksonomies: Search and Ranking","",,,"","411-426",2006,"","","","Proceedings of the 3rd European Semantic Web Conference","","","Lecture Notes in Computer Science","","Springer","","","","","","","","","FCA, OntologyHandbook, folkrank, folksonomy, graph, information, mining, pagerank, rank, ranking, retrieval, search, seminar2006","",""
5,"978-3-540-21043-6","cimiano2004conceptual","Cimiano, Philipp; Hotho, Andreas; Stumme, Gerd & Tane, Julien","Conceptual Knowledge Processing with Formal Concept                   Analysis and Ontologies","",2961,,"","189--207",2004,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-540-24651-0_18","Concept Lattices","","","Lecture Notes in Computer Science","Eklund, Peter","Springer","","","","","","","","","2004, citedBy:doerfel2012publication, fca, icfca, itegpub, knowledge, l3s, myown, processing","",""
6,"3-540-44037-2","calders02mining","Calders, Toon & Goethals, Bart","Mining All Non-derivable Frequent Itemsets","",,,"","74--85",2002,"London, UK","","","PKDD '02: Proceedings of the 6th European Conference on Principles
    of Data Mining and Knowledge Discovery","","","","","Springer-Verlag","","","","","","","","fca","FCA, OntologyHandbook","",""
7,"","stumme2002computing","Stumme, Gerd; Taouil, Rafik; Bastide, Yves; Pasquier, Nicolas & Lakhal, Lotfi","Computing iceberg concept lattices with TITANIC","Data \& Knowledge Engineering",42,2,"","189--222",2002,"Amsterdam, The Netherlands, The Netherlands","","http://portal.acm.org/citation.cfm?id=606457","","","","","","Elsevier Science Publishers B. V.","","","","","","","We introduce the notion of iceberg concept lattices                   and show their use in knowledge discovery in                   databases. Iceberg lattices are a conceptual                   clustering method, which is well suited for analyzing                   very large databases. They also serve as a condensed                   representation of frequent itemsets, as starting                   point for computing bases of association rules, and                   as a visualization method for association rules.                   Iceberg concept lattices are based on the theory of                   Formal Concept Analysis, a mathematical theory with                   applications in data analysis, information retrieval,                   and knowledge discovery. We present a new algorithm                   called TITANIC for computing (iceberg) concept                   lattices. It is based on data mining techniques with                   a level-wise approach. In fact, TITANIC can be used                   for a more general problem: Computing arbitrary                   closure systems when the closure operator comes along                   with a so-called weight function. The use of weight                   functions for computing closure systems has not been                   discussed in the literature up to now. Applications                   providing such a weight function include association                   rule mining, functional dependencies in databases,                   conceptual clustering, and ontology engineering. The                   algorithm is experimentally evaluated and compared                   with Ganter's Next-Closure algorithm. The evaluation                   shows an important gain in efficiency, especially for                   weakly correlated data.","","citedBy:doerfel2012publication, fca, icfca, itegpub, l3s, myown, titanic","",""
6,"","burdick01mafia","Burdick, D.; Calimlim, M. & Gehrke, J.","MAFIA: A maximal frequent itemset algorithm for transactional databases","",,,"","",2001,"","","","Proc. of the 17th Int. Conf. on Data Engineering","","","","","IEEE Computer Society","","","","","","","","fca","FCA, OntologyHandbook","",""
6,"","Bykowski01condensed","Bykowski, Artur & Rigotti, Christophe","A condensed representation to find frequent patterns.","",,,"","",2001,"","","http://dblp.uni-trier.de/db/conf/pods/pods2001.html#BykowskiR01","PODS","","","","","","","","","","","","","fca","FCA, OntologyHandbook, dblp","",""
9,"","Bastide00","Bastide, Y.","Data Mining: algorithmes par niveau, techniques d'implementation    et applications","",,,"","",2000,"","","","","","","","","","","","","","Université de Clermont-Ferrand II","","","fca","FCA, OntologyHandbook","",""
