BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
5,"978-3-319-05043-0","noKey","Atzmueller, Martin; Behrenbruch, Kay; Hoffmann, Axel; Kibanov, Mark; Macek, Bjoern-Elmar; Scholz, Christoph; Skistims, Hendrik; Söllner, Matthias & Stumme, Gerd","Connect-U: A System for Enhancing Social Networking","",,,"","261-275",2014,"","","http://dx.doi.org/10.1007/978-3-319-05044-7_15","Socio-technical Design of Ubiquitous Computing Systems","","","","David, Klaus; Geihs, Kurt; Leimeister, Jan Marco; Roßnagel, Alexander; Schmidt, Ludger; Stumme, Gerd & Wacker, Arno","Springer International Publishing","","","","","","","The application of ubiquitous and social computational systems shows a rapidly increasing trend in our everyday environments: Enhancing social interactions and communication in both online and real-world settings is an important issue in a broad range of application contexts. This chapter describes the development of ubiquitous and social software for enhancing social networking. The Connect-U demonstrator features a class of such applications. In particular, it comprises the Conferator and MyGroup applications for enabling smarter social interactions in the context of conferences and working groups. We describe the applied socio-technical design process, and discuss experiences and lessons learned.","Connect-U: A System for Enhancing Social Networking - Springer","2014, itegpub, myown","",""
6,"","ATSK:14","Atzmueller, Martin; Thiele, Lisa; Stumme, Gerd & Kauffeld, Simone","Evolution and Dynamics of Student Interaction on Networks of Face-to-Face Proximity","",,,"","",2014,"London, UK","","","Proceedings of the 2014 International Smart University Workshop (SmartU 2014), London, UK","","","","","","","","","","","","","","2014, itegpub, myown","",""
6,"","AEKSS:14","Atzmueller, Martin; Ernst, Andreas; Krebs, Friedrich; Scholz, Christoph & Stumme, Gerd","On the Evolution of Social Groups During Coffee Breaks","",,,"","",2014,"","","","Proc. WWW 2014 (Companion)","","","","","","","","","IW3C2 / ACM","","","","","2014, itegpub, myown","",""
5,"","ABHKMSSSS:14","Atzmueller, Martin; Behrenbruch, Kay; Hoffmann, Axel; Kibanov, Mark; Macek, Bjoern-Elmar; Scholz, Christoph; Skistims, Hendrik; Söllner, Matthias & Stumme, Gerd","Socio-technical Design of Ubiquitous Computing Systems","",,,"","",2014,"Heidelberg, Germany","","","","{Connect-U: A System for Enhancing Social Networking}","","","David, Klaus; Geihs, Kurt; Leimeister, Jan-Marco; Roßnagel, Alexander; Schmidt, Ludger; Stumme, Gerd & Wacker, Arno","Springer Verlag","","","","","","","","","2014, itegpub, myown","",""
7,"","ABKSDHMMMS:14","Atzmueller, Martin; Becker, Martin; Kibanov, Mark; Scholz, Christoph; Doerfel, Stephan; Hotho, Andreas; Macek, Bjoern-Elmar; Mitzlaff, Folke; Mueller, Juergen & Stumme, Gerd","Ubicon and its Applications for Ubiquitous Social Computing","New Review of Hypermedia and Multimedia",20,1,"","53--77",2014,"","","","","","","","","","","","","","","","","","2014, itegpub, myown","",""
7,"","doerfel2014cores","Doerfel, Stephan; Jäschke, Robert & Stumme, Gerd","The Role of Cores in Recommender Benchmarking for Social Bookmarking Systems","Transactions on Intelligent Systems and Technology",,,"","",2014,"","","","","","","","","ACM","","","","","","","","","2014, itegpub, myown","",""
7,"","KASS:14","Kibanov, Mark; Atzmueller, Martin; Scholz, Christoph & Stumme, Gerd","Temporal Evolution of Contacts and Communities in Networks of Face-to-Face Human Interactions","Science China",57,,"March","",2014,"","","","","","","","","","","","","","","","","","2014, itegpub, myown","",""
7,"","MAHS:14","Mitzlaff, Folke; Atzmueller, Martin; Hotho, Andreas & Stumme, Gerd","The Social Distributional Hypothesis","Journal of Social Network Analysis and Mining",4,216,"","",2014,"","","","","","","","","","","","","","","","","","2014, itegpub, myown","",""
7,"","DBLP:journals/corr/SAS_Arxiv14","Scholz, Christoph; Atzmueller, Martin & Stumme, Gerd","Link Prediction and the Role of Stronger Ties in Networks of Face-to-Face Proximity","CoRR",abs/1407.2161,,"","",2014,"","","","","","","","","","","","","","","","","","2014, itegpub, myown","",""
5,"978-3-319-05043-0","scholz2014mining","Scholz, Christoph; Macek, Bjoern-Elmar; Atzmueller, Martin; Doerfel, Stephan & Stumme, Gerd","Mining Social Links for Ubiquitous Knowledge Engineering","",,,"","109-129",2014,"","","http://dx.doi.org/10.1007/978-3-319-05044-7_7","Socio-technical Design of Ubiquitous Computing Systems","","","","David, Klaus; Geihs, Kurt; Leimeister, Jan Marco; Roßnagel, Alexander; Schmidt, Ludger; Stumme, Gerd & Wacker, Arno","Springer International Publishing","","","","","","","Exploiting social links is an important issue for enhancing ubiquitous knowledge engineering because they are a substitute for a wide range of properties depending on which relation spans the link: in case of human face-to-face contacts, similar locations or potential knowledge transfer for the people in contact can be derived. This information can be used to improve the quality of ubiquitous services as localization or recommendation systems. We capture this information by deploying active RFID setups at a variety of contexts. In this chapter, we focus especially on working groups and conferences and discuss and evaluate the achieved improvements using the gathered data.","Mining Social Links for Ubiquitous Knowledge Engineering - Springer","2014, itegpub, myown","",""
