BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","ls_leimeister","Behrenbruch, Kay; Söllner, Matthias; Leimeister, Jan Marco & Schmidt, Ludger","Understanding Diversity – The Impact of Personality on Technology Acceptance","",,,"","",2013,"Cape Town, South Africa","","","INTERACT 2013","","","","","","","","","","","","","","itegpub, personality, pub_jml, pub_msö, technology_acceptance","",""
6,"","ls_leimeister","Bitzer, Philipp & Söllner, Matthias","Towards a Productivity Measurement Model for Technology Mediated Learning Services","",,,"","",2013,"Utrecht, Netherlands (accepted for publication)","","","European Conference on Information Systems (ECIS)","","","","","","","","","","","","","","Technology-mediated, itegpub, learning, productivity, pub_msö, pub_pbi, service, services, success, training","",""
6,"","ls_leimeister","Bitzer, Philipp; Weiß, Frank & Leimeister, Jan Marco","Towards a Reference Model for a Productivity-optimized Delivery of Technology Mediated ","",,,"","",2013,"Helsinki, Finland (accepted for publication)","","","Eighth International Conference on Design Science Research in Information Systems and Technology (DESRIST)","","","","","","","","","","","","","","delivery, itegpub, learning, mediated, model, productivity, pub_jml, pub_pbi, reference, service, technology","",""
6,"","ls_leimeister","Gierczak, Michael; Söllner, Matthias & Leimeister, Jan Marco","Exploring Business Models for IT-enabled Product-Service-Systems","",,,"","",2013,"Utrecht, Netherlands (accepted for publication)","","","DIBME 2013 Pre-ECIS Workshop on the Digitization in Business Models and Entrepreneurship","","","","","","","","","","","","","","Business_models, information_technology., itegpub, product_service_system, pub_jml, pub_mgi, pub_msö","",""
5,"","ls_leimeister","Hoffmann, Axel; Bittner, Eva Alice Christiane & Leimeister, Jan Marco","The Emergence of Mutual and Shared Understanding in the System Development Process","",,7830,"","174-189",2013,"Essen, Germany","JML_395","http://pubs.wi-kassel.de/wp-content/uploads/2013/04/JML_410.pdf","Requirements Engineering: Foundation for Software Quality, Lecture Notes in Computer Science","","","","Doerr, Joerg & Opdahl, Andreas L.","Springer Verlag","","","","","","","","","Development, Engineering, Mutual, Process, Requirements, Shared, System, Understanding, itegpub, pub_aho, pub_ebi, pub_jml","",""
6,"","ls_leimeister","Hoffmann, H.; Bullinger, A.C. & Fellbaum, C.","Towards the automated evaluation of crowd work: Machine-learning based classification of complex texts simplified by laymen","",,,"","",2013,"Grand Wailea","393","http://pubs.wi-kassel.de/wp-content/uploads/2013/02/JML_393.pdf","46th Hawaii International Conference on System Sciences (HICSS 2013)","","","","","","","","","","","","","","itegpub, pub_hho","",""
6,"","ls_leimeister","Janzen, A.; Hoffmann, A. & Hoffmann, H.","Anforderungsmuster im Requirements Engineering","",,,"","",2013,"Kassel, Germany","","http://pubs.wi-kassel.de/wp-content/uploads/2013/05/JML_417.pdf","Working Paper Series, Nr. 2","","","","","","","","","","","","","","itegpub, pub_aho, pub_aja, pub_hho","",""
6,"","ls_leimeister","Kipp, Philipp; Bittner, Eva; Hoffmann, Axel; Bretschneider, Ulrich & Leimeister, Jan Marco","Collaborative Idea Elaboration on Web-Based Ideation Platforms","",,,"","",2013,"Helsinki, Finland (accepted for publication)","JML_394","","Eighth International Conference on Design Science Research in Information Systems and Technology (DESRIST)","","","","","","","","","","","","","","Collaboration, Engineering, Idea, Innovation, Open, Platforms, itegpub, pub_aho, pub_ebi, pub_jml, pub_pki, pub_ubr, quality","",""
7,"","ls_leimeister","Klotz, M.; Sulk, I. & Wieck, E.","Sicherstellung der Compliance von Sekundärsystemen bei digitaler Betriebsprüfung","HMD - Praxis der Wirtschaftsinformatik",,289,"","61-69",2013,"","JML_405","","","","","","","","","","","","","","","","itegpub, pub_ewi","",""
6,"","ls_leimeister","Peters, C.","A Modularization Method for Telemedical Services","",,,"","",2013,"Geetbets, Belgium (accepted for publication)","JML_398","","21st European Conference on Information Systems Doctoral Consortium (ECIS 2013 DC)","","","","","","","","","","","","","","Method, Modularization, Services, Telemedical, for, itegpub, pub_cpe","",""
6,"","ls_leimeister","Peters, C. & Leimeister, J. M.","Blueprint-driven Telemedicine Process Modeling – A domain-specific Modeling Language","",,,"","",2013,"Helsinki, Finland (accepted for publication)","JML_397","","Eighth International Conference on Design Science Research in Information Systems and Technology (DESRIST)","","","","","","","","","","","","","","A, Blueprint-driven, Language, Modeling, Process, Telemedicine, domain-specific, itegpub, pub_cpe, pub_jml, –","",""
7,"","ls_leimeister","Peters, C. & Leimeister, J. M.","Gesellschaftlich notwendige Dienstleistungen","Gegenblende",,19,"","15-20",2013,"","JML_406","http://pubs.wi-kassel.de/wp-content/uploads/2013/04/JML_406.pdf","","","","","","","","","","","","","","","Dienstleistungen, Gesellschaftlich, itegpub, notwendige, pub_cpe, pub_jml","",""
6,"","ls_leimeister","Peters, C.","The Systematic Modularization of Services in the Telemedicine Sector","",,,"","",2013,"Paderborn, Germany (accepted for publication)","JML_407","","1st International Spring School on Systems Engineering (IS³E) ","","","","","","","","","","","","","","itegpub, pub_cpe","",""
6,"","ls_leimeister","Peters, C. & Leimeister, J. M.","TM³ - A Modularization Method for Telemedical Services: Design and Evaluation","",,,"","",2013,"Utrecht, Netherlands (accepted for publication)","JML_407","","21st European Conference on Information Systems (ECIS)","","","","","","","","","","","","","","Method, Modularization, Services, Telemedical, for, itegpub, pub_cpe, pub_jml","",""
7,"","prinz2013elektronische","Prinz, Andreas & Leimeister, Jan Marco","Elektronische Datenerfassung im Gesundheitswesen – Near Field Communication NFC als intuitive Möglichkeit zur Patientenselbstbewertung","conhIT Krankenhaus-IT-Journal",,,"","16-17",2013,"","","","","","","","","","","","","","","","","","EDC, Mobile, NFC, itegpub, pub_apr, pub_jml","",""
6,"","ls_leimeister","Söllner, Matthias; Pavlou, Paul & Leimeister, Jan Marco","Understanding Trust in IT Artifacts – A new Conceptual Approach","",,,"","",2013,"Orlando, Florida, USA","","","Academy of Management Annual Meeting","","","","","","","","","","","","","","IT, artifact, artifacts, conceptual, in, itegpub, of, paper, provider, pub_jml, pub_msö, the, trust","",""
