BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","fahling2012scenario","Fähling, J.; Huber, M. J.; Böhm, F.; Leimeister, J. M. & Krcmar, H.","Scenario planning for innovation development: an overview of different innovation domains","Int. J. Technology Intelligence and Planning (IJTIP)",8,2,"","95-114",2012,"","EXT12","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_363.pdf","","","","","","","","","","","","","","","Scenario, dempub, innovation, ioit, itegpub, planning, pub_jml, tandem","",""
6,"","kipp2012collaboration","Kipp, P. & Bretschneider, U.","Collaboration Engineering to Improve the Idea Quality in Ideas Communities","",,,"","",2012,"Barcelona, Spain","328","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_397.pdf","Ancillary Proceedings of the 20th European Conference on Information Systems (ECIS)","","","","","","","","","","","","","","Collaboration, Communities, Engineering, Ideas, dempub, itegpub, pub_pki, pub_ubr","",""
6,"","kipp2012introducing","Kipp, P.; Zogaj, S.; Ebel, P.; Bretschneider, U. & Leimeister, J. M.","Introducing Open Innovation to Universities - How to Increase Universities Innovativeness","",,,"","",2012,"Barcelona, Spain","331","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_349.pdf","International Society for Professional Innovation Management (ISPIM)","","","","","","","","","","","","","","Open_innovation, dempub, itegpub, open, pub_jml, pub_peb, pub_pki, pub_szo, pub_ubr","",""
6,"","ls_leimeister","Lehmann, K.; Thillainathan, N.; Bitzer, P. & Leimeister, J. M.","Performance Dashboard für Dozenten in der universitären Lehre","",,,"","",2012,"Braunschweig, Deutschland","299 (04-12)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_344.pdf","Multikonferenz der Wirtschaftsinformatik (MKWI)","","","","","","","","","","","","","","dempub, itegpub, pub_jml, pub_kle, pub_nth, pub_pbi","",""
7,"","ls_leimeister","Leimeister, Jan Marco","Dienstleistungsengineering und -management ","",,,"","",2012,"Berlin, Germany","320","http://link.springer.com/book/10.1007/978-3-642-27983-6","","","2012","","","Springer Berlin Heidelberg, ISBN: 978-3-642-27982-9, doi: 10.1007/978-3-642-27983-6","","","","","","","","","dempub, itegpub, pub_jml","",""
6,"","meis2012modellierung","Meis, J.; Menschner, P. & Leimeister, J.M.","Modellierung von IT-gestützten wohnbegleitenden Dienstleistungen – Anforderungen und Lösungsansatz","",,,"","",2012,"Braunschweig, Germany","317","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_338.pdf","Tagungsband der Multikonferenz Wirtschaftsinformatik (MKWI) 2012","","","","","","","","","","","","","","IT, dempub, itegpub, modellierung, pub_jme, pub_jml, pub_pme, wohnbegleitend","",""
6,"","ls_leimeister","Menschner, P. & Leimeister, J. M.","Devising a Method for Developing Knowledge-Intense, Person-Oriented Services - Results from Early Evaluation","",,,"","",2012," Maui, USA","297 (01-12)","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_337.pdf","45. Hawaii International Conference on System Sciences (HICSS)","","","","","","","","","","","","","","dempub, itegpub, pub_jml, pub_pme","",""
5,"","menschner2012service","Menschner, P.; Prinz, A. & Leimeister, J.M.","Service Engineering für IT-basierte Dienstleistungen 50+","",,,"","111-133",2012,"Wiesbaden, Germany","315","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_336.pdf","Technologiegestützte Dienstleistungsinnovation in der Gesundheitswirtschaft","","","","Shire, K.A. & Leimeister, J.M.","Gabler Verlag","","","","","","","","","dempub, engineering, itegpub, pub_apr, pub_jml, pub_pme, service","",""
7,"","ls_leimeister","Shire, K.A. & Leimeister, J.M.","Technologiegestützte Dienstleistungsinnovation in der Gesundheitswirtschaft ","",,,"","",2012,"Wiesbaden, Germany","","","","","","","","Gabler Verlag, ISBN: 978-3834935052","","","","","","","","","dempub, dienstleistungsinnovation, itegpub, pub_jml","",""
6,"","wegener2012determinanten","Wegener, René; Krause, Nadine; Flohr, Philip & Leimeister, Jan Marco","Determinanten der Lernerzufriedenheit IT-gestützter Lerndienstleistungen in Betrieb und Hochschule","",,,"","",2012,"Braunschweig, Germany","307","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_322.pdf","Tagungsband der Multikonferenz Wirtschaftsinformatik (MKWI) 2012","","","","2012, Multikonferenz Wirtschaftsinformatik (MKWI)","","","","","","","","","","dempub, iteg233, itegpub, pub_jml, pub_nkr, pub_rwe, pubjml","",""
6,"","ls_leimeister","Zogaj, S.; Kipp, P.; Ebel, P.; Bretschneider, U. & Leimeister, J. M.","Towards Open Innovation In Universities: Fostering the Inside-Out-Process Using Ideas Competitions","",,,"","",2012,"Rotterdam, Netherlands","311","http://pubs.wi-kassel.de/wp-content/uploads/2013/03/JML_317.pdf","European Academy of Management Conference (EURAM)","","","","","","","","","","","","","","dempub, itegpub, pub_jml, pub_peb, pub_pki, pub_szo, pub_ubr","",""
