BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
7,"","borrego2012measuring","Borrego, Ángel & Fry, Jenny","Measuring researchers' use of scholarly information through social bookmarking data: A case study of BibSonomy","Journal of Information Science",38,3,"","297--308",2012,"","","http://jis.sagepub.com/content/38/3/297.abstract","","","","","","","","","","","","","This paper explores the possibility of using data from social bookmarking services to measure the use of information by academic researchers. Social bookmarking data can be used to augment participative methods (e.g. interviews and surveys) and other, non-participative methods (e.g. citation analysis and transaction logs) to measure the use of scholarly information. We use BibSonomy, a free resource-sharing system, as a case study. Results show that published journal articles are by far the most popular type of source bookmarked, followed by conference proceedings and books. Commercial journal publisher platforms are the most popular type of information resource bookmarked, followed by websites, records in databases and digital repositories. Usage of open access information resources is low in comparison with toll access journals. In the case of open access repositories, there is a marked preference for the use of subject-based repositories over institutional repositories. The results are consistent with those observed in related studies based on surveys and citation analysis, confirming the possible use of bookmarking data in studies of information behaviour in academic settings. The main advantages of using social bookmarking data are that is an unobtrusive approach, it captures the reading habits of researchers who are not necessarily authors, and data are readily available. The main limitation is that a significant amount of human resources is required in cleaning and standardizing the data.","","bibsonomy, bookmarking, case, science, social, study","",""
7,"","benz2010social","Benz, Dominik; Hotho, Andreas; Jäschke, Robert; Krause, Beate; Mitzlaff, Folke; Schmitz, Christoph & Stumme, Gerd","The Social Bookmark and Publication Management System BibSonomy","The VLDB Journal",19,6,"December","849--875",2010,"Berlin/Heidelberg","","http://www.kde.cs.uni-kassel.de/pub/pdf/benz2010social.pdf","","","","","","Springer","","","","","","","Social resource sharing systems are central elements of the Web 2.0 and use the same kind of lightweight knowledge representation, called folksonomy. Their large user communities and ever-growing networks of user-generated content have made them an attractive object of investigation for researchers from different disciplines like Social Network Analysis, Data Mining, Information Retrieval or Knowledge Discovery. In this paper, we summarize and extend our work on different aspects of this branch of Web 2.0 research, demonstrated and evaluated within our own social bookmark and publication sharing system BibSonomy, which is currently among the three most popular systems of its kind. We structure this presentation along the different interaction phases of a user with our system, coupling the relevant research questions of each phase with the corresponding implementation issues. This approach reveals in a systematic fashion important aspects and results of the broad bandwidth of folksonomy research like capturing of emergent semantics, spam detection, ranking algorithms, analogies to search engine log data, personalized tag recommendations and information extraction techniques. We conclude that when integrating a real-life application like BibSonomy into research, certain constraints have to be considered; but in general, the tight interplay between our scientific work and the running system has made BibSonomy a valuable platform for demonstrating and evaluating Web 2.0 research.","","2010, bibsonomy, bookmark, collaborative, folksonomy, kde, management, myown, publication, system, tagging, top, vldb","",""
7,"","hotho2010publikationsmanagement","Hotho, Andreas; Benz, Dominik; Eisterlehner, Folke; Jäschke, Robert; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Publikationsmanagement mit BibSonomy - ein Social-Bookmarking-System für Wissenschaftler","HMD - Praxis der Wirtschaftsinformatik",271,,"February","47--58",2010,"","","http://hmd.dpunkt.de/271/05.php","","","","","Hengartner, Urs & Meier, Andreas","dpunkt.verlag","","","","","","","Kooperative Verschlagwortungs- bzw. Social-Bookmarking-Systeme wie Delicious, Mister Wong oder auch unser eigenes System BibSonomy erfreuen sich immer größerer Beliebtheit und bilden einen zentralen Bestandteil des heutigen Web 2.0. In solchen Systemen erstellen Nutzer leichtgewichtige Begriffssysteme, sogenannte Folksonomies, die die Nutzerdaten strukturieren. Die einfache Bedienbarkeit, die Allgegenwärtigkeit, die ständige Verfügbarkeit, aber auch die Möglichkeit, Gleichgesinnte spontan in solchen Systemen zu entdecken oder sie schlicht als Informationsquelle zu nutzen, sind Gründe für ihren gegenwärtigen Erfolg. Der Artikel führt den Begriff Social Bookmarking ein und diskutiert zentrale Elemente wie Browsing und Suche am Beispiel von BibSonomy anhand typischer Arbeitsabläufe eines Wissenschaftlers. Wir beschreiben die Architektur von BibSonomy sowie Wege der Integration und Vernetzung von BibSonomy mit Content-Management-Systemen und Webauftritten. Der Artikel schließt mit Querbezügen zu aktuellen Forschungsfragen im Bereich Social Bookmarking.","","2010, bibsonomy, bookmarking, myown, social","",""
6,"978-1-4503-0041-4","mitzlaff2010visit","Mitzlaff, Folke; Benz, Dominik; Stumme, Gerd & Hotho, Andreas","Visit me, click me, be my friend: an analysis of evidence networks of user relationships in BibSonomy","",,,"","265--270",2010,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1810617.1810664","HT '10: Proceedings of the 21st ACM Conference on Hypertext and Hypermedia","","","","","ACM","","","","","","","The ongoing spread of online social networking and sharing sites has reshaped the way how people interact with each other. Analyzing the relatedness of different users within the resulting large populations of these systems plays an important role for tasks like user recommendation or community detection. Algorithms in these fields typically face the problem that explicit user relationships (like friend lists) are often very sparse. Surprisingly, implicit evidences (like click logs) of user relations have hardly been considered to this end. Based on our long-time experience with running BibSonomy [4], we identify in this paper different evidence networks of user relationships in our system. We broadly classify each network based on whether the links are explicitly established by the users (e.g., friendship or group membership) or accrue implicitly in the running system (e.g., when user u copies an entry of user v). We systematically analyze structural properties of these networks and whether topological closeness (in terms of the length of shortest paths) coincides with semantic similarity between users.","","bibsonomy, collaborative, community, detection, evidence, folksonomy, network, tagging","",""
6,"978-1-60558-486-7","benz2009managing","Benz, Dominik; Eisterlehner, Folke; Hotho, Andreas; Jäschke, Robert; Krause, Beate & Stumme, Gerd","Managing publications and bookmarks with BibSonomy","",,,"June","323--324",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?doid=1557914.1557969#","HT '09: Proceedings of the 20th ACM Conference on Hypertext and Hypermedia","","","","Cattuto, Ciro; Ruffo, Giancarlo & Menczer, Filippo","ACM","","","","","","","In this demo we present BibSonomy, a social bookmark and publication sharing system.","Our demo at HT 2009","2009, bibsonomy, demo, ht09, myown","",""
7,"","cattuto2009collective","Cattuto, Ciro; Barrat, Alain; Baldassarri, Andrea; Schehr, Gregory & Loreto, Vittorio","Collective dynamics of social annotation","CoRR",abs/0902.2866,,"April","",2009,"","arxiv:0902.2866
","http://arxiv.org/abs/0902.2866","","","","","","","","","","","","","  The enormous increase of popularity and use of the WWW has led in the recentyears to important changes in the ways people communicate. An interestingexample of this fact is provided by the now very popular social annotationsystems, through which users annotate resources (such as web pages or digitalphotographs) with text keywords dubbed tags. Understanding the rich emergingstructures resulting from the uncoordinated actions of users calls for aninterdisciplinary effort. In particular concepts borrowed from statisticalphysics, such as random walks, and the complex networks framework, caneffectively contribute to the mathematical modeling of social annotationsystems. Here we show that the process of social annotation can be seen as acollective but uncoordinated exploration of an underlying semantic space,pictured as a graph, through a series of random walks. This modeling frameworkreproduces several aspects, so far unexplained, of social annotation, amongwhich the peculiar growth of the size of the vocabulary used by the communityand its complex network structure that represents an externalization ofsemantic structures grounded in cognition and typically hard to access.","","bibsonomy, dynamics, folksonomy","",""
5,"978-3-540-72215-1","hotho2008social","Hotho, Andreas; Jäschke, Robert; Benz, Dominik; Grahl, Miranda; Krause, Beate; Schmitz, Christoph & Stumme, Gerd","Social Bookmarking am Beispiel BibSonomy","",,,"","363--391",2009,"Berlin, Heidelberg","","http://dx.doi.org/10.1007/978-3-540-72216-8_18","Social Semantic Web","18","","X.media.press","Blumauer, Andreas & Pellegrini, Tassilo","Springer","","","","","","","BibSonomy ist ein kooperatives Verschlagwortungssystem (Social Bookmarking System), betrieben vom Fachgebiet Wissensverarbeitung der Universität Kassel. Es erlaubt das Speichern und Organisieren von Web-Lesezeichen und Metadaten für wissenschaftlichePublikationen. In diesem Beitrag beschreiben wir die von BibSonomy bereitgestellte Funktionalität, die dahinter stehende Architektursowie das zugrunde liegende Datenmodell. Ferner erläutern wir Anwendungsbeispiele und gehen auf Methoden zur Analyse der in BibSonomy und ähnlichen Systemen enthaltenen Daten ein.","SpringerLink - Buchkapitel","2009, bibsonomy, bookmarking, l3s, myown, social","",""
6,"978-1-60558-435-5","jaeschke2009testing","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"","369--372",2009,"New York, NY, USA","","http://www.kde.cs.uni-kassel.de/pub/pdf/jaeschke2009testing.pdf","RecSys '09: Proceedings of the third ACM Conference on Recommender Systems","","","","","ACM","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on the evaluation and development of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance. In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible, open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents a �rst evaluation of two exemplarily deployed recommendation methods.","","2009, bibsonomy, conference, framework, myown, recommender, recsys","",""
6,"","jaeschke2009testingKDML","Jäschke, Robert; Eisterlehner, Folke; Hotho, Andreas & Stumme, Gerd","Testing and Evaluating Tag Recommenders in a Live System","",,,"September","44--51",2009,"","","http://lwa09.informatik.tu-darmstadt.de/pub/KDML/WebHome/kdml09_R.Jaeschke_et_al.pdf","Workshop on Knowledge Discovery, Data Mining, and Machine Learning","","","","Benz, Dominik & Janssen, Frederik","","","","","","","","The challenge to provide tag recommendations for collaborative tagging systems has attracted quite some attention of researchers lately. However, most research focused on evaluation and development of appropriate methods rather than tackling the practical challenges of how to integrate recommendation methods into real tagging systems, record and evaluate their performance. In this paper we describe the tag recommendation framework we developed for our social bookmark and publication sharing system BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible, open for a variety of methods, and usable independent from BibSonomy. Furthermore, this paper presents an evaluation of two exemplarily deployed recommendation methods, demonstrating the power of the framework.","","2009, bibsonomy, folksonomy, framework, myown, recommender, tagging","",""
6,"978-1-60558-487-4","zheleva2009join","Zheleva, Elena & Getoor, Lise","To join or not to join: the illusion of privacy in social networks with mixed public and private user profiles","",,,"April","531--540",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1526709.1526781&coll=GUIDE&dl=acm&type=series&idx=SERIES968&part=series&WantType=Proceedings&title=WWW","WWW '09: Proceedings of the 18th International Conference on World Wide Web","","","","","ACM","","","","","","","In order to address privacy concerns, many social media websites allow users to hide their personal profiles from the public. In this work, we show how an adversary can exploit an online social network with a mixture of public and private user profiles to predict the private attributes of users. We map this problem to a relational classification problem and we propose practical models that use friendship and group membership information (which is often not hidden) to infer sensitive attributes. The key novel idea is that in addition to friendship links, groups can be carriers of significant information. We show that on several well-known social media sites, we can easily and accurately recover the information of private-profile users. To the best of our knowledge, this is the first work that uses link-based and group-based classification to study privacy implications in social networks with mixed public and private user profiles.","","bibsonomy, folksonomy, network, privacy, profile, seminar2009, social, user","",""
