BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"978-3-642-22139-2","illig2009comparison","Illig, Jens; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","A Comparison of Content-Based Tag Recommendations in Folksonomy Systems","",6581,,"","136--149",2011,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-22140-8_9","Knowledge Processing and Data Analysis","","","Lecture Notes in Computer Science","Wolff, Karl Erich; Palchunov, Dmitry E.; Zagoruiko, Nikolay G. & Andelfinger, Urs","Springer","","","","","","","Recommendation algorithms and multi-class classifiers can support users of social bookmarking systems in assigning tags to their bookmarks. Content based recommenders are the usual approach for facing the cold start problem, i.e., when a bookmark is uploaded for the first time and no information from other users can be exploited. In this paper, we evaluate several recommendation algorithms in a cold-start scenario on a large real-world dataset. ","","2011, folksonomy, myown, recommender, tag","",""
1,"978-3-89838-332-5","jaeschke2011formal","Jäschke, Robert","Formal Concept Analysis and Tag Recommendations in Collaborative Tagging Systems","",332,,"January","",2011,"Heidelberg, Germany","","http://www.aka-verlag.com/de/detail?ean=978-3-89838-332-5","","","","Dissertationen zur Künstlichen Intelligenz","","Akademische Verlagsgesellschaft AKA","","","","","","","One of the most noticeable innovation that emerged with the advent of the Web 2.0 and the focal point of this thesis are collaborative tagging systems. They allow users to annotate arbitrary resources with freely chosen keywords, so called tags. The tags are used for navigation, finding resources, and serendipitous browsing and thus provide an immediate benefit for the user. By now, several systems for tagging photos, web links, publication references, videos, etc. have attracted millions of users which in turn annotated countless resources. Tagging gained so much popularity that it spread into other applications like web browsers, software packet managers, and even file systems. Therefore, the relevance of the methods presented in this thesis goes beyond the Web 2.0. The conceptual structure underlying collaborative tagging systems is called folksonomy. It can be represented as a tripartite hypergraph with user, tag, and resource nodes. Each edge of the graph expresses the fact that a user annotated a resource with a tag. This social network constitutes a lightweight conceptual structure that is not formalized, but rather implicit and thus needs to be extracted with knowledge discovery methods. In this thesis a new data mining task – the mining of all frequent tri-concepts – is presented, together with an efficient algorithm for discovering such implicit shared conceptualizations. Our approach extends the data mining task of discovering all closed itemsets to three-dimensional data structures to allow for mining folksonomies. Extending the theory of triadic Formal Concept Analysis, we provide a formal definition of the problem, and present an efficient algorithm for its solution. We show the applicability of our approach on three large real-world examples and thereby perform a conceptual clustering of two collaborative tagging systems. Finally, we introduce neighborhoods of triadic concepts as basis for a lightweight visualization of tri-lattices. The social bookmark and publication sharing system BibSonomy, which is currently among the three most popular systems of its kind, has been developed by our research group. Besides being a useful tool for many scientists, it provides interested researchers a basis for the evaluation and integration of their knowledge discovery methods. This thesis introduces BibSonomy as an exemplary collaborative tagging system and gives an overview of its architecture and some of its features. Furthermore, BibSonomy is used as foundation for evaluating and integrating some of the discussed approaches. Collaborative tagging systems usually include tag recommendation mechanisms easing the process of finding good tags for a resource, but also consolidating the tag vocabulary across users. In this thesis we evaluate and compare several recommendation algorithms on large-scale real-world datasets: an adaptation of user-based Collaborative Filtering, a graph-based recommender built on top of the FolkRank algorithm, and simple methods based on counting tag co-occurences. We show that both FolkRank and Collaborative Filtering provide better results than non-personalized baseline methods. Moreover, since methods based on counting tag co-occurrences are computationally cheap, and thus usually preferable for real time scenarios, we discuss simple approaches for improving the performance of such methods. We demonstrate how a simple recommender based on counting tags from users and resources can perform almost as good as the best recommender. Furthermore, we show how to integrate recommendation methods into a real tagging system, record and evaluate their performance by describing the tag recommendation framework we developed for BibSonomy. With the intention to develop, test, and evaluate recommendation algorithms and supporting cooperation with researchers, we designed the framework to be easily extensible, open for a variety of methods, and usable independent from BibSonomy. We also present an evaluation of the framework which demonstrates its power. The folksonomy graph shows specific structural properties that explain its growth and the possibility of serendipitous exploration. Clicklogs of web search engines can be represented as a folksonomy in which queries are descriptions of clicked URLs. The resulting network structure, which we will term logsonomy is very similar to the one of folksonomies. In order to find out about its properties, we analyze the topological characteristics of the tripartite hypergraph of queries, users and bookmarks on a large folksonomy snapshot and on query logs of two large search engines. We find that all of the three datasets exhibit similar structural properties and thus conclude that the clicking behaviour of search engine users based on the displayed search results and the tagging behaviour of collaborative tagging users is driven by similar dynamics.  In this thesis we further transfer the folksonomy paradigm to the Social Semantic Desktop – a new model of computer desktop that uses Semantic Web technologies to better link information items. There we apply community support methods to the folksonomy found in the network of social semantic desktops. Thus, we connect knowledge discovery for folksonomies with semantic technologies. Alltogether, the research in this thesis is centered around collaborative tagging systems and their underlying datastructure – folksonomies – and thereby paves the way for the further dissemination of this successful knowledge management paradigm.  ","","2011, analysis, collaborative, concept, fca, folksonomy, formal, myown, recommender, tag, tagging","",""
7,"","zhang2011tagaware","Zhang, Zi-Ke; Zhou, Tao & Zhang, Yi-Cheng","Tag-Aware Recommender Systems: A State-of-the-Art Survey","Journal of Computer Science and Technology",26,5,"","767--777",2011,"","","http://dx.doi.org/10.1007/s11390-011-0176-1","","","","","","Springer Boston","","","","","","","In the past decade, Social Tagging Systems have attracted increasing attention from both physical and computer science communities. Besides the underlying structure and dynamics of tagging systems, many efforts have been addressed to unify tagging information to reveal user behaviors and preferences, extract the latent semantic relations among items, make recommendations, and so on. Specifically, this article summarizes recent progress about tag-aware recommender systems, emphasizing on the contributions from three mainstream perspectives and approaches: network-based methods, tensor-based methods, and the topic-based methods. Finally, we outline some other tag-related studies and future challenges of tag-aware recommendation algorithms.","","recommender, survey, tag, tagging","",""
6,"978-3-642-15207-8","musto2010combining","Musto, Cataldo; Narducci, Fedelucio; Lops, Pasquale & de Gemmis, Marco","Combining Collaborative and Content-Based Techniques for Tag Recommendation.","",61,,"","13--23",2010,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-15208-5_2","E-Commerce and Web Technologies","","","Lecture Notes in Business Information Processing","Buccafurri, Francesco & Semeraro, Giovanni","Springer","","","","","","","The explosion of collaborative platforms we are recently witnessing, such as social networks, or video and photo sharing sites, radically changed the Web dynamics and the way people use and organize information. The use of tags, keywords freely chosen by users for annotating resources, offers a new way for organizing and retrieving web resources that closely reflects the users' mental model and also allows the use of evolving vocabularies. However, since tags are handled in a purely syntactical way, the annotations provided by users generate a very sparse and noisy tag space that limits the effectiveness of tag-based approaches for complex tasks. Consequently, systems called tag recommenders recently emerged, with the purpose of speeding up the so-called tag convergence, providing users with the most suitable tags for the resource to be annotated. This paper presents a tag recommender system called STaR (Social Tag Recommender), which extends the social approach presented in a previous work [14] with a content-based approach able to extract tags directly from the textual content of HTML pages. Results of experiments carried out on a large dataset gathered from Bibsonomy, show that the use of content-based techniques improves the predictive accuracy of the tag recommender. ","","collaborative, content, recommender, tag, tagging","",""
6,"","rae2010improving","Rae, Adam; Sigurbjörnsson, Börkur & van Zwol, Roelof","Improving tag recommendation using social networks","",,,"","92--99",2010,"Paris, France","","http://portal.acm.org/citation.cfm?id=1937055.1937077","Adaptivity, Personalization and Fusion of Heterogeneous Information","","","RIAO '10","","Le Centre De Hautes Etudes Internationales d'Informatique Documentaire","","","","","","","In this paper we address the task of recommending additional tags to partially annotated media objects, in our case images. We propose an extendable framework that can recommend tags using a combination of different personalised and collective contexts. We combine information from four contexts: (1) all the photos in the system, (2) a user's own photos, (3) the photos of a user's social contacts, and (4) the photos posted in the groups of which a user is a member. Variants of methods (1) and (2) have been proposed in previous work, but the use of (3) and (4) is novel.</p> <p>For each of the contexts we use the same probabilistic model and Borda Count based aggregation approach to generate recommendations from different contexts into a unified ranking of recommended tags. We evaluate our system using a large set of real-world data from Flickr. We show that by using personalised contexts we can significantly improve tag recommendation compared to using collective knowledge alone. We also analyse our experimental results to explore the capabilities of our system with respect to a user's social behaviour.","","collaborative, recommender, social, tag, tagging","",""
6,"978-1-60558-889-6","rendle2010pairwise","Rendle, Steffen & Schmidt-Thieme, Lars","Pairwise interaction tensor factorization for personalized tag recommendation","",,,"","81--90",2010,"New York, NY, USA","","http://doi.acm.org/10.1145/1718487.1718498","Proceedings of the third ACM international conference on Web search and data mining","","","","","ACM","","","","","","","Tagging plays an important role in many recent websites. Recommender systems can help to suggest a user the tags he might want to use for tagging a specific item. Factorization models based on the Tucker Decomposition (TD) model have been shown to provide high quality tag recommendations outperforming other approaches like PageRank, FolkRank, collaborative filtering, etc. The problem with TD models is the cubic core tensor resulting in a cubic runtime in the factorization dimension for prediction and learning.</p> <p>In this paper, we present the factorization model PITF (Pairwise Interaction Tensor Factorization) which is a special case of the TD model with linear runtime both for learning and prediction. PITF explicitly models the pairwise interactions between users, items and tags. The model is learned with an adaption of the Bayesian personalized ranking (BPR) criterion which originally has been introduced for item recommendation. Empirically, we show on real world datasets that this model outperforms TD largely in runtime and even can achieve better prediction quality. Besides our lab experiments, PITF has also won the ECML/PKDD Discovery Challenge 2009 for graph-based tag recommendation.","","collaborative, factorization, folksonomy, personalization, recommender, tag, tagging, tensor","",""
6,"","bollen2009suggestions","Bollen, Dirk & Halpin, Harry","The Role of Tag Suggestions in Folksonomies","",,,"July","",2009,"New York, NY, USA","","","HT '09: Proceedings of the Twentieth ACM Conference on Hypertext and Hypermedia","","","","","ACM","","","","","","","Most tagging systems support the user in the tag selection process by providing tag suggestions, or recommendations, based on a popularity measurement of tags other users provided when tagging the same resource.  The majority of theories and mathematical models of tagging found in the literature assume that the emergence of power laws in tagging systems is mainly driven by the imitation behavior of users when observing tag suggestions provided by the user interface of the tagging system. We present experimental results that show that the power law distribution forms regardless of whether or not tag suggestions are presented to the users.","","folksonomy, ht09, impact, recommender, tag","",""
6,"","cao2009social","Cao, Hao; Xie, Maoqiang; Xue, Lian; Liu, Chunhua; Teng, Fei & Huang, Yalou","Social Tag Prediction Base on Supervised Ranking Model","",497,,"September","35--48",2009,"","","","","","","CEUR-WS.org","Eisterlehner, Folke; Hotho, Andreas & Jäschke, Robert","","","","","","","","","","dc09, recommender, tag","",""
6,"","lipzcak2009tag","Lipczak, Marek; Hu, Yeming; Kollet, Yael & Milios, Evangelos","Tag Sources for Recommendation in Collaborative Tagging Systems","",497,,"September","157--172",2009,"","","http://ceur-ws.org/Vol-497/paper_19.pdf","ECML PKDD Discovery Challenge 2009 (DC09)","","","CEUR-WS.org","Eisterlehner, Folke; Hotho, Andreas & Jäschke, Robert","","","","","","","","","","challenge, dc09, recommender, tag","",""
6,"978-1-60558-495-9","rendle2009learning","Rendle, Steffen; Balby Marinho, Leandro; Nanopoulos, Alexandros & Schmidt-Thieme, Lars","Learning optimal ranking with tensor factorization for tag recommendation","",,,"","727--736",2009,"New York, NY, USA","","http://portal.acm.org/citation.cfm?doid=1557019.1557100","KDD '09: Proceedings of the 15th ACM SIGKDD international conference on Knowledge discovery and data mining","","","","","ACM","","","","","","","Tag recommendation is the task of predicting a personalized list of tags for a user given an item. This is important for many websites with tagging capabilities like last.fm or delicious. In this paper, we propose a method for tag recommendation based on tensor factorization (TF). In contrast to other TF methods like higher order singular value decomposition (HOSVD), our method RTF ('ranking with tensor factorization') directly optimizes the factorization model for the best personalized ranking. RTF handles missing values and learns from pairwise ranking constraints. Our optimization criterion for TF is motivated by a detailed analysis of the problem and of interpretation schemes for the observed data in tagging systems. In all, RTF directly optimizes for the actual problem using a correct interpretation of the data. We provide a gradient descent algorithm to solve our optimization problem. We also provide an improved learning and prediction method with runtime complexity analysis for RTF. The prediction runtime of RTF is independent of the number of observations and only depends on the factorization dimensions. Besides the theoretical analysis, we empirically show that our method outperforms other state-of-the-art tag recommendation methods like FolkRank, PageRank and HOSVD both in quality and prediction runtime.","","folksonomy, ranking, recommender, tag, tagging, tensor","",""
6,"","xi2009content","Si, Xiance; Liu, Zhiyuan; Li, Peng; Jiang, Qixia & Sun, Maosong","Content-based and Graph-based Tag Suggestion","",497,,"September","243--260",2009,"","","","","","","CEUR-WS.org","Eisterlehner, Folke; Hotho, Andreas & Jäschke, Robert","","","","","","","","","","dc09, recommender, tag","",""
6,"978-960-89282-6-8","cattuto2008semantic","Cattuto, Ciro; Benz, Dominik; Hotho, Andreas & Stumme, Gerd","Semantic Analysis of Tag Similarity Measures in Collaborative Tagging Systems","",,,"July","39--43",2008,"Patras, Greece","","http://olp.dfki.de/olp3/","Proceedings of the 3rd Workshop on Ontology Learning and Population (OLP3)","","","","","","","","","","","","Social bookmarking systems allow users to organise collections of resources on the Web in a collaborative fashion. The increasing popularity of these systems as well as first insights into their emergent semantics have made them relevant to disciplines like knowledge extraction and ontology learning. The problem of devising methods to measure the semantic relatedness between tags and characterizing it semantically is still largely open. Here we analyze three measures of tag relatedness: tag co-occurrence, cosine similarity of co-occurrence distributions, and FolkRank, an adaptation of the PageRank algorithm to folksonomies. Each measure is computed on tags from a large-scale dataset crawled from the social bookmarking system del.icio.us. To provide a semantic grounding of our findings, a connection to WordNet (a semantic lexicon for the English language) is established by mapping tags into synonym sets of WordNet, and applying there well-known metrics of semantic similarity. Our results clearly expose different characteristics of the selected measures of relatedness, making them applicable to different subtasks of knowledge extraction such as synonym detection or discovery of concept hierarchies.","","2008, folksonomy, learning, ol_tut2010, ontology, similarity, tag, webzu","",""
7,"","jaeschke2008tag","Jäschke, Robert; Marinho, Leandro; Hotho, Andreas; Schmidt-Thieme, Lars & Stumme, Gerd","Tag Recommendations in Social Bookmarking Systems","AI Communications",21,4,"December","231--247",2008,"Amsterdam","","http://www.kde.cs.uni-kassel.de/pub/pdf/jaeschke2008tag.pdf","","","","","Giunchiglia, Enrico","IOS Press","","","","","","","Collaborative tagging systems allow users to assign keywords - so called "tags" - to resources. Tags are used for navigation, finding resources and serendipitous browsing and thus provide an immediate benefit for users. These systems usually include tag recommendation mechanisms easing the process of finding good tags for a resource, but also consolidating the tag vocabulary across users. In practice, however, only very basic recommendation strategies are applied. In this paper we evaluate and compare several recommendation algorithms on large-scale real life datasets: an adaptation of user-based collaborative filtering, a graph-based recommender built on top of the FolkRank algorithm, and simple methods based on counting tag occurences.  We show that both FolkRank and Collaborative Filtering provide better results than non-personalized baseline methods. Moreover, since methods based on counting tag occurrences are computationally cheap, and thus usually preferable for real time scenarios, we discuss simple approaches for improving the performance of such methods. We show, how a simple recommender based on counting tags from users and resources can perform almost as good as the best recommender. ","","2008, myown, recommender, tag, top, webzu","",""
6,"978-1-59593-991-3","suchanek2008social","Suchanek, Fabian M.; Vojnovic, Milan & Gunawardena, Dinan","Social tags: meaning and suggestions","",,,"","223--232",2008,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1458114","CIKM '08: Proceeding of the 17th ACM conference on Information and knowledge management","","","","","ACM","","","","","","","This paper aims to quantify two common assumptions about social tagging: (1) that tags are "meaningful" and (2) that the tagging process is influenced by tag suggestions. For (1), we analyze the semantic properties of tags and the relationship between the tags and the content of the tagged page. Our analysis is based on a corpus of search keywords, contents, titles, and tags applied to several thousand popular Web pages. Among other results, we find that the more popular tags of a page tend to be the more meaningful ones. For (2), we develop a model of how the influence of tag suggestions can be measured. From a user study with over 4,000 participants, we conclude that roughly one third of the tag applications may be induced by the suggestions. Our results would be of interest for designers of social tagging systems and are a step towards understanding how to best leverage social tags for applications such as search and information extraction.","","folksonomy, meaning, recommender, tag","",""
6,"","adrian2007contag","Adrian, Benjamin; Sauermann, Leo & Roth-Berghofer, Thomas","ConTag: A semantic tag recommendation system","",,,"","297-304",2007,"","","http://www.dfki.uni-kl.de/~sauermann/papers/horak+2007a.pdf","Proceedings of I-Semantics' 07","","","","Pellegrini, Tassilo & Schaffert, Sebastian","JUCS","","","","","","","ConTag is an approach to generate semantic tag recommendations for documentsbased on Semantic Web ontologies and Web 2.0 services. We designed and implemented a process to normalize documents to RDF format, extract document topics using Web 2.0 services and finally match extracted topics to a Semanticweb ontology.Due to ConTag we are able to show that the information provided by Web 2.0 services in combination with a Semantic Web ontology enables the generation of relevant semantic tag recommendations for documents. The main contribution of this work is a semantic tag recommendation process based on a choreography of Web2.0 services.","","contag, recommender, semantic, tag, web","",""
