BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"978-1-60558-438-6","conf/airweb/MarkinesCM09","Markines, Benjamin; Cattuto, Ciro & Menczer, Filippo","Social spam detection.","",,,"","41-48",2009,"","","http://dblp.uni-trier.de/db/conf/airweb/airweb2009.html#MarkinesCM09","AIRWeb","","","ACM International Conference Proceeding Series","Fetterly, Dennis & Gyöngyi, Zoltán","","","","","","","","","dblp","bookmarking, social, spam, summerschool, tagging, taggingsurvey","",""
6,"978-3-86010-907-6","Benz07OL","Benz, Dominik & Hotho, Andreas","Position Paper: Ontology Learning from Folksonomies.","",,,"","109-112",2007,"","","http://dblp.uni-trier.de/db/conf/lwa/lwa2007.html#BenzH07","LWA 2007: Lernen - Wissen - Adaption, Halle, September 2007, Workshop Proceedings (LWA)","","","","Hinneburg, Alexander","Martin-Luther-University Halle-Wittenberg","","","","","","","","dblp","2007, folksonomy, kdubiq, learning, myown, ol, ontology, summerschool, webzu","",""
7,"","cattuto-2007-104","Cattuto, Ciro; Loreto, Vittorio & Pietronero, Luciano","Collaborative Tagging and Semiotic Dynamics","PNAS",104,,"","1461",2007,"","","doi:10.1073/pnas.0610487104","","","","","","","","","","","",""," Collaborative tagging has been quickly gaining ground because of its ability to recruit the activity of web users into effectively organizing and sharing vast amounts of information. Here we collect data from a popular system and investigate the statistical properties of tag co-occurrence. We introduce a stochastic model of user behavior embodying two main aspects of collaborative tagging: (i) a frequency-bias mechanism related to the idea that users are exposed to each other's tagging activity; (ii) a notion of memory - or aging of resources - in the form of a heavy-tailed access to the past state of the system. Remarkably, our simple modeling is able to account quantitatively for the observed experimental features, with a surprisingly high accuracy. This points in the direction of a universal behavior of users, who - despite the complexity of their own cognitive processes and the uncoordinated and selfish nature of their tagging activity - appear to follow simple activity patterns.","","analysis, behaviour, kdubiq, model, summerschool, tagging, taggingsurvey","",""
7,"","cattuto2007network","Cattuto, Ciro; Schmitz, Christoph; Baldassarri, Andrea; Servedio, Vito D. P.; Loreto, Vittorio; Hotho, Andreas; Grahl, Miranda & Stumme, Gerd","Network Properties of Folksonomies","AI Communications",20,4,"","245 - 262",2007,"","","http://www.kde.cs.uni-kassel.de/hotho/pub/2007/aicomm_2007_folksonomy_clustering.pdf","","","","","","","","","","","","","","","2007, folksonomies, kdubiq, myown, network, properties, sosbuch, summerschool","",""
6,"","grahl2007clustering","Grahl, Miranda; Hotho, Andreas & Stumme, Gerd","Conceptual Clustering of Social Bookmarking Sites","",,,"SEP","356-364",2007,"Graz, Austria","","","7th International Conference on Knowledge Management (I-KNOW '07)","","","","","Know-Center","","","","","","","Currently, social bookmarking systems provide intuitive support for browsing locally their content. A global view is usually presented by the tag cloud of the system, but it does not allow a conceptual drill-down, e. g., along a conceptual hierarchy. In this paper, we present a clustering approach for computing such a conceptual hierarchy for a given folksonomy. The hierarchy is complemented with ranked lists of users and resources most related to each cluster. The rankings are computed using our FolkRank algorithm. We have evaluated our approach on large scale data from the del.icio.us bookmarking system.","","2007, bookmarking, clustering, conceptual, folksonomy, kdubiq, myown, social, sosbuch, summerschool, tagging, taggingsurvey","",""
7,"","journals/internet/HeymannKG07","Heymann, Paul; Koutrika, Georgia & Garcia-Molina, Hector","Fighting Spam on Social Web Sites: A Survey of Approaches and Future Challenges.","IEEE Internet Computing",11,6,"","36-45",2007,"","","http://dblp.uni-trier.de/db/journals/internet/internet11.html#HeymannKG07","","","","","","","","","","","","","","dblp","bookmarking, social, spam, summerschool, tagging, taggingsurvey","",""
6,"978-3-540-74975-2","jaschke07recommender","Jäschke, Robert; Marinho, Leandro Balby; Hotho, Andreas; Schmidt-Thieme, Lars & Stumme, Gerd","Tag Recommendations in Folksonomies","",4702,,"","506-514",2007,"","","http://www.kde.cs.uni-kassel.de/hotho/pub/2007/Tag_Recommender_in_Folksonomies_final.pdf","Knowledge Discovery in Databases: PKDD 2007, 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, Warsaw, Poland, September 17-21, 2007, Proceedings","","","Lecture Notes in Computer Science","Kok, Joost N.; Koronacki, Jacek; de Mántaras, Ramon López; Matwin, Stan; Mladenic, Dunja & Skowron, Andrzej","Springer","","","","","","","","DBLP Record 'conf/pkdd/JaschkeMHSS07'","2007, folksonomy, kdubiq, myown, pagerank, recommender, social, sosbuch, summerschool, tagging, taggingsurvey","",""
6,"","kolari2007blogs","Kolari, Pranam; Finin, Tim; Yesha, Yelena; Yesha, Yaacov; Lyons, Kelly; Perelgut, Stephen & Hawkins, Jen","On the Structure, Properties and Utility of Internal Corporate Blogs","",,,"March","",2007,"","Nominated for Best Paper Award","http://ebiquity.umbc.edu/get/a/publication/341.pdf","Proceedings of the International Conference on Weblogs and Social Media (ICWSM 2007)","","","","","","","","","","","","","","analysis, blog, kdubiq, network, properties, summerschool","",""
6,"978-1-59593-732-2","koutrika2007combating","Koutrika, Georgia; Effendi, Frans Adjie; Gy\"{o}ngyi, Zolt\'{a}n; Heymann, Paul & Garcia-Molina, Hector","Combating spam in tagging systems","",,,"","57--64",2007,"New York, NY, USA","","http://portal.acm.org/citation.cfm?id=1244408.1244420","AIRWeb '07: Proceedings of the 3rd international workshop on Adversarial information retrieval on the web","","","","","ACM Press","","","","","","","","","bookmarking, folksonomy, social, spam, summerschool, tagging, taggingsurvey","",""
7,"0-7695-3026-5","10.1109/WI.2007.108","Nauman, Mohammad & Khan, Shahbaz","Using PersonalizedWeb Search for Enhancing Common Sense and Folksonomy Based Intelligent Search Systems","wi",0,,"","423-426",2007,"Los Alamitos, CA, USA","","","","","","","","IEEE Computer Society","","","","","","","","Using PersonalizedWeb Search for Enhancing Common Sense and Folksonomy Based Intelligent Search Systems","folksonomy, kdubiq, ranking, search, summerschool","",""
7,"","sinclair:ftc","Sinclair, J. & Cardew-Hall, M.","The folksonomy tag cloud: When is it useful?","Journal of Information Science",,,"","016555150607808",2007,"","","","","","","","","CILIP","","","","","","","","","cloud, folksonomy, kdubiq, ranking, search, summerschool, tag, tagging, taggingsurvey","",""
7,"","1276056","Wurst, Michael & Morik, Katharina","Distributed feature extraction in a p2p setting: a case study","Future Gener. Comput. Syst.",23,1,"","69--75",2007,"Amsterdam, The Netherlands, The Netherlands","","http://portal.acm.org/citation.cfm?id=1276056","","","","","","Elsevier Science Publishers B. V.","","","","","","","","Distributed feature extraction in a p2p setting","2.0, dm, kdubiq, mining, music, p2p, summerschool, tagging, taggingsurvey, web","",""
7,"","journals/corr/abs-physics-0602026","Capocci, Andrea; Servedio, Vito Domenico Pietro; Colaiori, Francesca; Buriol, Luciana S.; Donato, Debora; Leonardi, Stefano & Caldarelli, Guido","Preferential attachment in the growth of social networks: the case of Wikipedia","CoRR",abs/physics/0602026,,"","",2006,"","informal publication","http://dblp.uni-trier.de/db/journals/corr/corr0602.html#abs-physics-0602026","","","","","","","","","","","","","","","kdubiq, network, sna, social, summerschool, wikipedia","",""
6,"3-540-34544-2","hotho2006information","Hotho, Andreas; Jäschke, Robert; Schmitz, Christoph & Stumme, Gerd","Information Retrieval in Folksonomies: Search and Ranking","",4011,,"June","411-426",2006,"Budva, Montenegro","","http://www.kde.cs.uni-kassel.de/hotho/pub/2006/seach2006hotho_eswc.pdf","Proceedings of the 3rd European Semantic Web Conference ","","","LNCS","","Springer","","","","","","","","","2006, bibsonomy, definition, folkrank, folksonomy, ir, kdubiq, myown, pagerank, rank, ranking, search, seminar2006, sosbuch, summerschool","",""
6,"0-7695-2701-9","trias2006jaeschke","Jäschke, Robert; Hotho, Andreas; Schmitz, Christoph; Ganter, Bernhard & Stumme, Gerd","TRIAS - An Algorithm for Mining Iceberg Tri-Lattices","",,,"December","",2006,"Hong Kong","","","Proc. 6th ICDM conference","","","","","","","","","","","","","","2006, fca, kdubiq, mining, myown, sosbuch, summerschool, trias","",""
6,"978-3-540-34415-5","schmitz2006mining","Schmitz, Christoph; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","Mining Association Rules in Folksonomies","",,,"July","261-270",2006,"Berlin/Heidelberg","Ljubljana","http://www.kde.cs.uni-kassel.de/hotho/pub/2006/schmitz2006asso_ifcs.pdf","Data Science and Classification (Proc. IFCS 2006 Conference)","","","Studies in Classification, Data Analysis, and Knowledge Organization","Batagelj, V.; Bock, H.-H.; Ferligoj, A. & Žiberna, A.","Springer","","","","","","","","","2006, analysis, association, folksonomy, kdubiq, myown, network, rules, semantic, seminar2006, sosbuch, summerschool","",""
