BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","zoller2015publication","Zoller, Daniel; Doerfel, Stephan; Jäschke, Robert; Stumme, Gerd & Hotho, Andreas","On Publication Usage in a Social Bookmarking System","",,,"","",2015,"","","","Proceedings of the 2015 ACM Conference on Web Science","","","","","","","","","","","","Scholarly success is traditionally measured in terms of citations to publications. With the advent of publication man- agement and digital libraries on the web, scholarly usage data has become a target of investigation and new impact metrics computed on such usage data have been proposed – so called altmetrics. In scholarly social bookmarking sys- tems, scientists collect and manage publication meta data and thus reveal their interest in these publications. In this work, we investigate connections between usage metrics and citations, and find posts, exports, and page views of publications to be correlated to citations.","","2015, altmetrics, bookmarking, impact, myown, publication, social, usage","",""
7,"","atzmueller2014ubicon","Atzmueller, Martin; Becker, Martin; Kibanov, Mark; Scholz, Christoph; Doerfel, Stephan; Hotho, Andreas; Macek, Bjoern-Elmar; Mitzlaff, Folke; Mueller, Juergen & Stumme, Gerd","Ubicon and its Applications for Ubiquitous Social Computing","New Review of Hypermedia and Multimedia",20,1,"","53--77",2014,"","","http://www.tandfonline.com/doi/abs/10.1080/13614568.2013.873488","","","","","","","","","","","","","The combination of ubiquitous and social computing is an emerging research area which integrates different but complementary methods, techniques and tools. In this paper, we focus on the Ubicon platform, its applications, and a large spectrum of analysis results.   Ubicon provides an extensible framework for building and hosting applications targeting both ubiquitous and social environments. We summarize the architecture and exemplify its implementation using four real-world applications built on top of Ubicon. In addition, we discuss several scientific experiments in the context of these applications in order to give a better picture of the potential of the framework, and discuss analysis results using several real-world data sets collected utilizing Ubicon.","","2014, analytics, mining, myown, social, ubicon, ubiquitous","",""
6,"","doerfel2014social","Doerfel, Stephan; Zoller, Daniel; Singer, Philipp; Niebler, Thomas; Hotho, Andreas & Strohmaier, Markus","How Social is Social Tagging?","",,,"","",2014,"New York, NY, USA","","","Proceedings of the 23rd International World Wide Web Conference","","","WWW 2014","","ACM","","","","","","","","","2014, WWW, analyis, behavior, log, myown, social, tagging","",""
10,"","doerfel2014course","Doerfel, Stephan; Zoller, Daniel; Singer, Philipp; Niebler, Thomas; Hotho, Andreas & Strohmaier, Markus","Of course we share! Testing Assumptions about Social Tagging Systems","",,,"","",2014,"","cite arxiv:1401.0629","http://arxiv.org/abs/1401.0629","","","","","","","","","","","","","Social tagging systems have established themselves as an important part intoday's web and have attracted the interest from our research community in avariety of investigations. The overall vision of our community is that simplythrough interactions with the system, i.e., through tagging and sharing ofresources, users would contribute to building useful semantic structures aswell as resource indexes using uncontrolled vocabulary not only due to theeasy-to-use mechanics. Henceforth, a variety of assumptions about socialtagging systems have emerged, yet testing them has been difficult due to theabsence of suitable data. In this work we thoroughly investigate threeavailable assumptions - e.g., is a tagging system really social? - by examininglive log data gathered from the real-world public social tagging systemBibSonomy. Our empirical results indicate that while some of these assumptionshold to a certain extent, other assumptions need to be reflected and viewed ina very critical light. Our observations have implications for the design offuture search and other algorithms to better reflect the actual user behavior.","Of course we share! Testing Assumptions about Social Tagging Systems","2014, myown, share, social, tagging","",""
3,"","jannach2014proceedings","","Proceedings of the 6th Workshop on Recommender Systems and the Social               Web (RSWeb 2014) co-located with the 8th ACM Conference on Recommender               Systems (RecSys 2014), Foster City, CA, USA, October 6, 2014","",1271,,"","",2014,"","","http://ceur-ws.org/Vol-1271","","","","{CEUR} Workshop Proceedings","Jannach, Dietmar; Freyne, Jill; Geyer, Werner; Guy, Ido; Hotho, Andreas & Mobasher, Bamshad","CEUR-WS.org","","","","","","","","","2014, myown, proceedings, recommender, social, workshop","",""
6,"","jannach2014sixth","Jannach, Dietmar; Freyne, Jill; Geyer, Werner; Guy, Ido; Hotho, Andreas & Mobasher, Bamshad","The sixth ACM RecSys workshop on recommender systems and the social               web","",,,"","395",2014,"","","http://doi.acm.org/10.1145/2645710.2645786","Eighth {ACM} Conference on Recommender Systems, RecSys '14, Foster               City, Silicon Valley, CA, {USA} - October 06 - 10, 2014","","","","","","","","","","","","","","2014, introduction, myown, recommender, social, workshop","",""
7,"","noKey","Mitzlaff, Folke; Atzmueller, Martin; Hotho, Andreas & Stumme, Gerd","The social distributional hypothesis: a pragmatic proxy for homophily in online social networks","Social Network Analysis and Mining",4,1,"","",2014,"","","http://dx.doi.org/10.1007/s13278-014-0216-2","","","","","","Springer Vienna","","","","","","","Applications of the Social Web are ubiquitous and have become an integral part of everyday life: Users make friends, for example, with the help of online social networks, share thoughts via Twitter, or collaboratively write articles in Wikipedia. All such interactions leave digital traces; thus, users participate in the creation of heterogeneous, distributed, collaborative data collections. In linguistics, the ","The social distributional hypothesis: a pragmatic proxy for homophily in online social networks - Springer","2014, distributional, hypothesis, myown, pragmatic, proxy, social","",""
10,"","singer2014hyptrails","Singer, Philipp; Helic, Denis; Hotho, Andreas & Strohmaier, Markus","HypTrails: A Bayesian Approach for Comparing Hypotheses about Human  Trails on the Web","",,,"","",2014,"","cite arxiv:1411.2844","http://arxiv.org/abs/1411.2844","","","","","","","","","","","","","When users interact with the Web today, they leave sequential digital trailson a massive scale. Examples of such human trails include Web navigation,sequences of online restaurant reviews, or online music play lists.Understanding the factors that drive the production of these trails can beuseful for e.g., improving underlying network structures, predicting userclicks or enhancing recommendations. In this work, we present a generalapproach called HypTrails for comparing a set of hypotheses about human trailson the Web, where hypotheses represent beliefs about transitions betweenstates. Our approach utilizes Markov chain models with Bayesian inference. Themain idea is to incorporate hypotheses as informative Dirichlet priors and toleverage the sensitivity of Bayes factors on the prior for comparing hypotheseswith each other. For eliciting Dirichlet priors from hypotheses, we present anadaption of the so-called (trial) roulette method. We demonstrate the generalmechanics and applicability of HypTrails by performing experiments with (i)synthetic trails for which we control the mechanisms that have produced themand (ii) empirical trails stemming from different domains including websitenavigation, business reviews and online music played. Our work expands therepertoire of methods available for studying human trails on the Web.","HypTrails: A Bayesian Approach for Comparing Hypotheses about Human
  Trails","2014, bayesian, comparing, hypotheses, myown, semantic, social","",""
7,"","strohmaier2014computational","Strohmaier, Markus & Wagner, Claudia","Computational Social Science for the World Wide Web","Intelligent Systems",,,"","84-88",2014,"","","","","","","","","IEEE ","","","","","","","","","computational, social","",""
1,"9783642453915 3642453910 9783642453922 3642453929","atzmueller2013ubiquitous","","Ubiquitous Social Media Analysis Third International Workshops, MUSE 2012, Bristol, UK, September 24, 2012, and MSM 2012, Milwaukee, WI, USA, June 25, 2012, Revised Selected Papers","",,,"","",2013,"Berlin, Heidelberg","","http://link.springer.com/book/10.1007/978-3-642-45392-2","","","","","Atzmueller, Martin; Chin, Alvin; Helic, Denis & Hotho, Andreas","Imprint: Springer","","","","","","","","","2013, analysis, bibsonomy, media, myown, postproceedings, social, workshop","",""
